#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.105005370000e+08,3.105005980000e+08,4.298361e+01,8.394339e-01,4.152459e+01,8.250642e-01,9.660565e-01,3.536417e-03,2.280000e+01,2.200000e+01,1.007000e+03,5359300004
3.105005980000e+08,3.105006590000e+08,4.326229e+01,8.421507e-01,4.149180e+01,8.247384e-01,9.590754e-01,3.856550e-03,2.280000e+01,2.200000e+01,1.007000e+03,5359300004
3.105006590000e+08,3.105007200000e+08,4.368853e+01,8.462892e-01,4.195082e+01,8.292879e-01,9.602252e-01,3.785664e-03,2.280000e+01,2.200000e+01,1.007000e+03,5359300004
3.105007200000e+08,3.105007810000e+08,4.291803e+01,8.387934e-01,4.129508e+01,8.227810e-01,9.621848e-01,3.728013e-03,2.280000e+01,2.200000e+01,1.007000e+03,5359300004
3.105007810000e+08,3.105008420000e+08,4.439344e+01,8.530893e-01,4.278688e+01,8.375108e-01,9.638109e-01,3.588892e-03,2.280000e+01,2.200000e+01,1.007000e+03,5359300004
3.105008420000e+08,3.105009030000e+08,4.239344e+01,8.336513e-01,4.039344e+01,8.137491e-01,9.528229e-01,4.169247e-03,2.280000e+01,2.200000e+01,1.007000e+03,5359300004
3.105009030000e+08,3.105009640000e+08,4.283607e+01,8.379920e-01,4.126229e+01,8.224543e-01,9.632606e-01,3.680173e-03,2.280000e+01,2.200000e+01,1.007000e+03,5359300004
3.105009640000e+08,3.105010250000e+08,4.340984e+01,8.435856e-01,4.173771e+01,8.271788e-01,9.614804e-01,3.739833e-03,2.280000e+01,2.200000e+01,1.007000e+03,5359300004
3.105010250000e+08,3.105010860000e+08,4.481967e+01,8.571749e-01,4.298361e+01,8.394339e-01,9.590344e-01,3.790771e-03,2.280000e+01,2.200000e+01,1.007000e+03,5359300004
3.105010860000e+08,3.105011470000e+08,4.388525e+01,8.481924e-01,4.218033e+01,8.315532e-01,9.611505e-01,3.734772e-03,2.280000e+01,2.200000e+01,1.007000e+03,5359300004
3.105011470000e+08,3.105012080000e+08,4.436066e+01,8.527742e-01,4.260656e+01,8.357441e-01,9.604582e-01,3.746308e-03,2.280000e+01,2.200000e+01,1.007000e+03,5359300004
3.105012080000e+08,3.105012690000e+08,4.144262e+01,8.242495e-01,3.995082e+01,8.092784e-01,9.640031e-01,3.704955e-03,2.280000e+01,2.200000e+01,1.007000e+03,5359300004
3.105012690000e+08,3.105013300000e+08,4.380328e+01,8.473998e-01,4.234426e+01,8.331676e-01,9.666916e-01,3.471383e-03,2.280000e+01,2.200000e+01,1.007000e+03,5359300004
3.105013300000e+08,3.105013910000e+08,4.219672e+01,8.317148e-01,4.065574e+01,8.163869e-01,9.634809e-01,3.697235e-03,2.280000e+01,2.200000e+01,1.007000e+03,5359300004
3.105013910000e+08,3.105014520000e+08,4.306557e+01,8.402339e-01,4.150820e+01,8.249013e-01,9.638371e-01,3.642533e-03,2.280000e+01,2.200000e+01,1.007000e+03,5359300004
3.105014520000e+08,3.105015130000e+08,4.370492e+01,8.464479e-01,4.222951e+01,8.320379e-01,9.662415e-01,3.497874e-03,2.280000e+01,2.200000e+01,1.007000e+03,5359300004
3.105015790000e+08,3.105016400000e+08,4.450820e+01,8.541912e-01,4.303279e+01,8.399140e-01,9.668508e-01,3.435826e-03,2.270000e+01,2.200000e+01,1.007000e+03,5359300005
3.105016400000e+08,3.105017010000e+08,4.265574e+01,8.362263e-01,4.127869e+01,8.226177e-01,9.677171e-01,3.465028e-03,2.270000e+01,2.200000e+01,1.007000e+03,5359300005
3.105017010000e+08,3.105017620000e+08,4.283607e+01,8.379920e-01,4.114754e+01,8.213098e-01,9.605817e-01,3.806679e-03,2.270000e+01,2.200000e+01,1.007000e+03,5359300005
3.105017620000e+08,3.105018230000e+08,4.363934e+01,8.458127e-01,4.200000e+01,8.297738e-01,9.624342e-01,3.685341e-03,2.270000e+01,2.200000e+01,1.007000e+03,5359300005
3.105018230000e+08,3.105018840000e+08,4.480328e+01,8.570181e-01,4.318033e+01,8.413526e-01,9.637761e-01,3.574095e-03,2.270000e+01,2.200000e+01,1.007000e+03,5359300005
3.105018840000e+08,3.105019450000e+08,4.385246e+01,8.478754e-01,4.211475e+01,8.309066e-01,9.603738e-01,3.771806e-03,2.270000e+01,2.200000e+01,1.007000e+03,5359300005
3.105019450000e+08,3.105020060000e+08,4.244262e+01,8.341347e-01,4.091803e+01,8.190161e-01,9.640788e-01,3.657344e-03,2.270000e+01,2.200000e+01,1.007000e+03,5359300005
3.105020060000e+08,3.105020670000e+08,4.432787e+01,8.524590e-01,4.293443e+01,8.389536e-01,9.685651e-01,3.355576e-03,2.270000e+01,2.200000e+01,1.007000e+03,5359300005
3.105020670000e+08,3.105021280000e+08,4.262295e+01,8.359048e-01,4.081967e+01,8.180311e-01,9.576923e-01,3.947625e-03,2.270000e+01,2.200000e+01,1.007000e+03,5359300005
3.105021280000e+08,3.105021890000e+08,4.301639e+01,8.397540e-01,4.154099e+01,8.252271e-01,9.657012e-01,3.552866e-03,2.270000e+01,2.200000e+01,1.007000e+03,5359300005
3.105021890000e+08,3.105022500000e+08,4.281967e+01,8.378317e-01,4.131147e+01,8.229443e-01,9.647779e-01,3.606903e-03,2.270000e+01,2.200000e+01,1.007000e+03,5359300005
3.105022500000e+08,3.105023110000e+08,4.121312e+01,8.219640e-01,3.922951e+01,8.019394e-01,9.518695e-01,4.268900e-03,2.270000e+01,2.200000e+01,1.007000e+03,5359300005
3.105023110000e+08,3.105023720000e+08,4.336066e+01,8.431076e-01,4.206557e+01,8.304213e-01,9.701324e-01,3.309811e-03,2.270000e+01,2.200000e+01,1.007000e+03,5359300005
3.105023720000e+08,3.105024330000e+08,4.265574e+01,8.362263e-01,4.139344e+01,8.237603e-01,9.704074e-01,3.322119e-03,2.270000e+01,2.200000e+01,1.007000e+03,5359300005
3.105024330000e+08,3.105024940000e+08,4.275410e+01,8.371899e-01,4.126229e+01,8.224543e-01,9.651074e-01,3.593361e-03,2.270000e+01,2.200000e+01,1.007000e+03,5359300005
3.105024940000e+08,3.105025550000e+08,4.404918e+01,8.497751e-01,4.249180e+01,8.346179e-01,9.646446e-01,3.562687e-03,2.270000e+01,2.200000e+01,1.007000e+03,5359300005
3.105026200000e+08,3.105026810000e+08,4.316393e+01,8.411929e-01,4.155738e+01,8.253899e-01,9.627801e-01,3.689144e-03,2.260000e+01,2.200000e+01,1.007000e+03,5359300006
3.105026810000e+08,3.105027420000e+08,4.386885e+01,8.480339e-01,4.226229e+01,8.323608e-01,9.633782e-01,3.630992e-03,2.260000e+01,2.200000e+01,1.007000e+03,5359300006
3.105027420000e+08,3.105028030000e+08,4.426229e+01,8.518283e-01,4.242623e+01,8.339736e-01,9.585185e-01,3.837475e-03,2.260000e+01,2.200000e+01,1.007000e+03,5359300006
3.105028030000e+08,3.105028640000e+08,4.373771e+01,8.467653e-01,4.222951e+01,8.320379e-01,9.655172e-01,3.532549e-03,2.260000e+01,2.200000e+01,1.007000e+03,5359300006
3.105028640000e+08,3.105029250000e+08,4.196721e+01,8.294499e-01,4.021312e+01,8.119307e-01,9.582031e-01,3.955311e-03,2.260000e+01,2.200000e+01,1.007000e+03,5359300006
3.105029250000e+08,3.105029860000e+08,4.293443e+01,8.389536e-01,4.121312e+01,8.219640e-01,9.599084e-01,3.833311e-03,2.260000e+01,2.200000e+01,1.007000e+03,5359300006
3.105029860000e+08,3.105030470000e+08,4.260656e+01,8.357441e-01,4.060656e+01,8.158929e-01,9.530589e-01,4.148904e-03,2.260000e+01,2.200000e+01,1.007000e+03,5359300006
3.105030470000e+08,3.105031080000e+08,4.350820e+01,8.445408e-01,4.154099e+01,8.252271e-01,9.547852e-01,4.033133e-03,2.260000e+01,2.200000e+01,1.007000e+03,5359300006
3.105031080000e+08,3.105031690000e+08,4.300000e+01,8.395940e-01,4.111475e+01,8.209826e-01,9.561571e-01,3.997746e-03,2.260000e+01,2.200000e+01,1.007000e+03,5359300006
3.105031690000e+08,3.105032300000e+08,4.280328e+01,8.376712e-01,4.136066e+01,8.234340e-01,9.662964e-01,3.531748e-03,2.260000e+01,2.200000e+01,1.007000e+03,5359300006
3.105032300000e+08,3.105032910000e+08,4.277049e+01,8.373504e-01,4.078688e+01,8.177025e-01,9.536221e-01,4.117244e-03,2.260000e+01,2.200000e+01,1.007000e+03,5359300006
3.105032910000e+08,3.105033520000e+08,4.318033e+01,8.413526e-01,4.154099e+01,8.252271e-01,9.620349e-01,3.723742e-03,2.260000e+01,2.200000e+01,1.007000e+03,5359300006
3.105033520000e+08,3.105034130000e+08,4.277049e+01,8.373504e-01,4.124590e+01,8.222909e-01,9.643542e-01,3.629825e-03,2.260000e+01,2.200000e+01,1.007000e+03,5359300006
3.105034130000e+08,3.105034740000e+08,4.362295e+01,8.456538e-01,4.201639e+01,8.299357e-01,9.631717e-01,3.651070e-03,2.260000e+01,2.200000e+01,1.007000e+03,5359300006
3.105034740000e+08,3.105035350000e+08,4.283607e+01,8.379920e-01,4.101639e+01,8.199999e-01,9.575201e-01,3.945447e-03,2.260000e+01,2.200000e+01,1.007000e+03,5359300006
3.105035350000e+08,3.105035960000e+08,4.375410e+01,8.469240e-01,4.163934e+01,8.262035e-01,9.516673e-01,4.151344e-03,2.260000e+01,2.200000e+01,1.007000e+03,5359300006
3.105035960000e+08,3.105036570000e+08,4.267213e+01,8.363869e-01,4.073771e+01,8.172094e-01,9.546677e-01,4.077490e-03,2.260000e+01,2.200000e+01,1.007000e+03,5359300006
3.105036640000e+08,3.105037250000e+08,4.368853e+01,8.462892e-01,4.216393e+01,8.313916e-01,9.651032e-01,3.554930e-03,2.220000e+01,2.190000e+01,1.007000e+03,5359300007
3.105037250000e+08,3.105037860000e+08,4.477049e+01,8.567045e-01,4.285246e+01,8.381523e-01,9.571586e-01,3.874923e-03,2.220000e+01,2.190000e+01,1.007000e+03,5359300007
3.105037860000e+08,3.105038470000e+08,4.306557e+01,8.402339e-01,4.180328e+01,8.278283e-01,9.706890e-01,3.290981e-03,2.220000e+01,2.190000e+01,1.007000e+03,5359300007
3.105038470000e+08,3.105039080000e+08,4.119672e+01,8.218005e-01,3.968853e+01,8.066174e-01,9.633904e-01,3.746301e-03,2.220000e+01,2.190000e+01,1.007000e+03,5359300007
3.105039080000e+08,3.105039690000e+08,4.459016e+01,8.549774e-01,4.304918e+01,8.400739e-01,9.654412e-01,3.502337e-03,2.220000e+01,2.190000e+01,1.007000e+03,5359300007
3.105039690000e+08,3.105040300000e+08,4.326229e+01,8.421507e-01,4.175410e+01,8.273412e-01,9.651383e-01,3.570666e-03,2.220000e+01,2.190000e+01,1.007000e+03,5359300007
3.105040300000e+08,3.105040910000e+08,4.345901e+01,8.440633e-01,4.200000e+01,8.297738e-01,9.664277e-01,3.498405e-03,2.220000e+01,2.190000e+01,1.007000e+03,5359300007
3.105040910000e+08,3.105041520000e+08,4.336066e+01,8.431076e-01,4.206557e+01,8.304213e-01,9.701324e-01,3.309811e-03,2.220000e+01,2.190000e+01,1.007000e+03,5359300007
3.105041520000e+08,3.105042130000e+08,4.414754e+01,8.507233e-01,4.236066e+01,8.333288e-01,9.595247e-01,3.797563e-03,2.220000e+01,2.190000e+01,1.007000e+03,5359300007
3.105042130000e+08,3.105042740000e+08,4.259016e+01,8.355833e-01,4.111475e+01,8.209826e-01,9.653580e-01,3.587784e-03,2.220000e+01,2.190000e+01,1.007000e+03,5359300007
3.105042740000e+08,3.105043350000e+08,4.357377e+01,8.451769e-01,4.204918e+01,8.302595e-01,9.650113e-01,3.564122e-03,2.220000e+01,2.190000e+01,1.007000e+03,5359300007
3.105043350000e+08,3.105043960000e+08,4.278688e+01,8.375108e-01,4.090164e+01,8.188520e-01,9.559387e-01,4.017200e-03,2.220000e+01,2.190000e+01,1.007000e+03,5359300007
3.105043960000e+08,3.105044570000e+08,4.259016e+01,8.355833e-01,4.129508e+01,8.227810e-01,9.695920e-01,3.368752e-03,2.220000e+01,2.190000e+01,1.007000e+03,5359300007
3.105044570000e+08,3.105045180000e+08,4.288525e+01,8.384729e-01,4.144262e+01,8.242495e-01,9.663609e-01,3.525114e-03,2.220000e+01,2.190000e+01,1.007000e+03,5359300007
3.105045180000e+08,3.105045790000e+08,4.219672e+01,8.317148e-01,4.075410e+01,8.173738e-01,9.658120e-01,3.581616e-03,2.220000e+01,2.190000e+01,1.007000e+03,5359300007
3.105045790000e+08,3.105046400000e+08,4.424590e+01,8.516705e-01,4.259016e+01,8.355833e-01,9.625787e-01,3.653222e-03,2.220000e+01,2.190000e+01,1.007000e+03,5359300007
3.105046400000e+08,3.105047010000e+08,4.231147e+01,8.328450e-01,4.077049e+01,8.175382e-01,9.635800e-01,3.687396e-03,2.220000e+01,2.190000e+01,1.007000e+03,5359300007
3.105047080000e+08,3.105047690000e+08,4.303279e+01,8.399140e-01,4.142623e+01,8.240865e-01,9.626667e-01,3.700169e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300008
3.105047690000e+08,3.105048300000e+08,4.213115e+01,8.310683e-01,4.077049e+01,8.175382e-01,9.677043e-01,3.487202e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300008
3.105048300000e+08,3.105048910000e+08,4.273771e+01,8.370293e-01,4.101639e+01,8.199999e-01,9.597238e-01,3.850585e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300008
3.105048910000e+08,3.105049520000e+08,4.314754e+01,8.410331e-01,4.163934e+01,8.262035e-01,9.650456e-01,3.579992e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300008
3.105049520000e+08,3.105050130000e+08,4.260656e+01,8.357441e-01,4.118033e+01,8.216370e-01,9.665256e-01,3.528254e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300008
3.105050130000e+08,3.105050740000e+08,4.319672e+01,8.415123e-01,4.170492e+01,8.268538e-01,9.654649e-01,3.557201e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300008
3.105050740000e+08,3.105051350000e+08,4.367213e+01,8.461304e-01,4.188525e+01,8.286395e-01,9.590841e-01,3.838021e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300008
3.105051350000e+08,3.105051960000e+08,4.304918e+01,8.400739e-01,4.114754e+01,8.213098e-01,9.558263e-01,4.009810e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300008
3.105051960000e+08,3.105052570000e+08,4.296721e+01,8.392738e-01,4.126229e+01,8.224543e-01,9.603205e-01,3.812921e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300008
3.105052570000e+08,3.105053180000e+08,4.245901e+01,8.342958e-01,4.111475e+01,8.209826e-01,9.683397e-01,3.440497e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300008
3.105053180000e+08,3.105053790000e+08,4.326229e+01,8.421507e-01,4.160656e+01,8.258781e-01,9.617279e-01,3.734629e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300008
3.105053790000e+08,3.105054400000e+08,4.275410e+01,8.371899e-01,4.077049e+01,8.175382e-01,9.536043e-01,4.118786e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300008
3.105054400000e+08,3.105055010000e+08,4.370492e+01,8.464479e-01,4.254099e+01,8.351007e-01,9.733683e-01,3.118226e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300008
3.105055010000e+08,3.105055620000e+08,4.365574e+01,8.459715e-01,4.224590e+01,8.321993e-01,9.677056e-01,3.425702e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300008
3.105055620000e+08,3.105056230000e+08,4.347541e+01,8.442225e-01,4.180328e+01,8.278283e-01,9.615384e-01,3.734307e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300008
3.105056230000e+08,3.105056840000e+08,4.285246e+01,8.381523e-01,4.142623e+01,8.240865e-01,9.667177e-01,3.508358e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300008
3.105056840000e+08,3.105057450000e+08,4.196721e+01,8.294499e-01,4.045901e+01,8.144094e-01,9.640625e-01,3.678802e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300008
3.105057560000e+08,3.105058170000e+08,4.229508e+01,8.326836e-01,4.101639e+01,8.199999e-01,9.697675e-01,3.371020e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300009
3.105058170000e+08,3.105058780000e+08,4.321312e+01,8.416720e-01,4.201639e+01,8.299357e-01,9.723065e-01,3.196079e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300009
3.105058780000e+08,3.105059390000e+08,4.254099e+01,8.351007e-01,4.124590e+01,8.222909e-01,9.695569e-01,3.372583e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300009
3.105059390000e+08,3.105060000000e+08,4.278688e+01,8.375108e-01,4.140984e+01,8.239234e-01,9.678161e-01,3.454581e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300009
3.105060000000e+08,3.105060610000e+08,4.221312e+01,8.318763e-01,4.063934e+01,8.162223e-01,9.627184e-01,3.733431e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300009
3.105060610000e+08,3.105061220000e+08,4.511475e+01,8.599919e-01,4.355738e+01,8.450180e-01,9.654797e-01,3.480045e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300009
3.105061220000e+08,3.105061830000e+08,4.400000e+01,8.493006e-01,4.281967e+01,8.378317e-01,9.731744e-01,3.118738e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300009
3.105061830000e+08,3.105062440000e+08,4.395082e+01,8.488258e-01,4.211475e+01,8.309066e-01,9.582245e-01,3.864078e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300009
3.105062440000e+08,3.105063050000e+08,4.278688e+01,8.375108e-01,4.113115e+01,8.211462e-01,9.613027e-01,3.775289e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300009
3.105063050000e+08,3.105063660000e+08,4.278688e+01,8.375108e-01,4.131147e+01,8.229443e-01,9.655172e-01,3.571584e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300009
3.105063660000e+08,3.105064270000e+08,4.281967e+01,8.378317e-01,4.137705e+01,8.235971e-01,9.663094e-01,3.530418e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300009
3.105064270000e+08,3.105064880000e+08,4.314754e+01,8.410331e-01,4.147541e+01,8.245755e-01,9.612462e-01,3.762111e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300009
3.105064880000e+08,3.105065490000e+08,4.295082e+01,8.391137e-01,4.126229e+01,8.224543e-01,9.606870e-01,3.796716e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300009
3.105065490000e+08,3.105066100000e+08,4.311475e+01,8.407136e-01,4.181967e+01,8.279905e-01,9.699620e-01,3.328396e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300009
3.105066100000e+08,3.105066710000e+08,4.298361e+01,8.394339e-01,4.160656e+01,8.258781e-01,9.679634e-01,3.439033e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300009
3.105066710000e+08,3.105067320000e+08,4.290164e+01,8.386332e-01,4.178688e+01,8.276659e-01,9.740161e-01,3.109808e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300009
3.105067320000e+08,3.105067930000e+08,4.277049e+01,8.373504e-01,4.150820e+01,8.249013e-01,9.704868e-01,3.313342e-03,2.210000e+01,2.180000e+01,1.007000e+03,5359300009
3.105068030000e+08,3.105068640000e+08,4.221312e+01,8.318763e-01,4.059016e+01,8.157282e-01,9.615534e-01,3.789022e-03,2.190000e+01,2.170000e+01,1.007000e+03,5359300010
3.105068640000e+08,3.105069250000e+08,4.181967e+01,8.279905e-01,3.995082e+01,8.092784e-01,9.553117e-01,4.090858e-03,2.190000e+01,2.170000e+01,1.007000e+03,5359300010
3.105069250000e+08,3.105069860000e+08,4.227869e+01,8.325222e-01,4.098361e+01,8.196721e-01,9.693680e-01,3.393177e-03,2.190000e+01,2.170000e+01,1.007000e+03,5359300010
3.105069860000e+08,3.105070470000e+08,4.254099e+01,8.351007e-01,4.091803e+01,8.190161e-01,9.618497e-01,3.760399e-03,2.190000e+01,2.170000e+01,1.007000e+03,5359300010
3.105070470000e+08,3.105071080000e+08,4.339344e+01,8.434263e-01,4.193443e+01,8.291258e-01,9.663770e-01,3.503599e-03,2.190000e+01,2.170000e+01,1.007000e+03,5359300010
3.105071080000e+08,3.105071690000e+08,4.295082e+01,8.391137e-01,4.137705e+01,8.235971e-01,9.633588e-01,3.670527e-03,2.190000e+01,2.170000e+01,1.007000e+03,5359300010
3.105071690000e+08,3.105072300000e+08,4.365574e+01,8.459715e-01,4.191803e+01,8.289638e-01,9.601952e-01,3.788451e-03,2.190000e+01,2.170000e+01,1.007000e+03,5359300010
3.105072300000e+08,3.105072910000e+08,4.185246e+01,8.283151e-01,4.022951e+01,8.120961e-01,9.612221e-01,3.821013e-03,2.190000e+01,2.170000e+01,1.007000e+03,5359300010
3.105072910000e+08,3.105073520000e+08,4.281967e+01,8.378317e-01,4.134426e+01,8.232707e-01,9.655436e-01,3.568898e-03,2.190000e+01,2.170000e+01,1.007000e+03,5359300010
3.105073520000e+08,3.105074130000e+08,4.395082e+01,8.488258e-01,4.227869e+01,8.325222e-01,9.619545e-01,3.694712e-03,2.190000e+01,2.170000e+01,1.007000e+03,5359300010
3.105074130000e+08,3.105074740000e+08,4.334426e+01,8.429482e-01,4.190164e+01,8.288016e-01,9.667171e-01,3.488425e-03,2.190000e+01,2.170000e+01,1.007000e+03,5359300010
3.105074740000e+08,3.105075350000e+08,4.319672e+01,8.415123e-01,4.165574e+01,8.263661e-01,9.643264e-01,3.613228e-03,2.190000e+01,2.170000e+01,1.007000e+03,5359300010
3.105075350000e+08,3.105075960000e+08,4.332787e+01,8.427888e-01,4.167213e+01,8.265287e-01,9.617859e-01,3.729089e-03,2.190000e+01,2.170000e+01,1.007000e+03,5359300010
3.105075960000e+08,3.105076570000e+08,4.368853e+01,8.462892e-01,4.203279e+01,8.300976e-01,9.621013e-01,3.698910e-03,2.190000e+01,2.170000e+01,1.007000e+03,5359300010
3.105076570000e+08,3.105077180000e+08,4.177049e+01,8.275036e-01,4.031147e+01,8.129231e-01,9.650707e-01,3.637265e-03,2.190000e+01,2.170000e+01,1.007000e+03,5359300010
3.105077180000e+08,3.105077790000e+08,4.109836e+01,8.208188e-01,3.929508e+01,8.026093e-01,9.561229e-01,4.090711e-03,2.190000e+01,2.170000e+01,1.007000e+03,5359300010
3.105077790000e+08,3.105078400000e+08,4.181967e+01,8.279905e-01,4.036066e+01,8.134188e-01,9.651117e-01,3.633066e-03,2.190000e+01,2.170000e+01,1.007000e+03,5359300010
3.105078570000e+08,3.105079180000e+08,4.406557e+01,8.499332e-01,4.244262e+01,8.341347e-01,9.631696e-01,3.632786e-03,2.180000e+01,2.160000e+01,1.007000e+03,5359300011
3.105079180000e+08,3.105079790000e+08,4.270492e+01,8.367082e-01,4.122951e+01,8.221275e-01,9.654511e-01,3.578315e-03,2.180000e+01,2.160000e+01,1.007000e+03,5359300011
3.105079790000e+08,3.105080400000e+08,4.419672e+01,8.511971e-01,4.267213e+01,8.363869e-01,9.655045e-01,3.514784e-03,2.180000e+01,2.160000e+01,1.007000e+03,5359300011
3.105080400000e+08,3.105081010000e+08,4.257377e+01,8.354225e-01,4.104918e+01,8.203276e-01,9.641895e-01,3.646285e-03,2.180000e+01,2.160000e+01,1.007000e+03,5359300011
3.105081010000e+08,3.105081620000e+08,4.259016e+01,8.355833e-01,4.103279e+01,8.201638e-01,9.634334e-01,3.682423e-03,2.180000e+01,2.160000e+01,1.007000e+03,5359300011
3.105081620000e+08,3.105082230000e+08,4.285246e+01,8.381523e-01,4.113115e+01,8.211462e-01,9.598317e-01,3.840491e-03,2.180000e+01,2.160000e+01,1.007000e+03,5359300011
3.105082230000e+08,3.105082840000e+08,4.155738e+01,8.253899e-01,4.003279e+01,8.101081e-01,9.633136e-01,3.733767e-03,2.180000e+01,2.160000e+01,1.007000e+03,5359300011
3.105082840000e+08,3.105083450000e+08,4.321312e+01,8.416720e-01,4.175410e+01,8.273412e-01,9.662367e-01,3.517964e-03,2.180000e+01,2.160000e+01,1.007000e+03,5359300011
3.105083450000e+08,3.105084060000e+08,4.232787e+01,8.330063e-01,4.052459e+01,8.150690e-01,9.573973e-01,3.974535e-03,2.180000e+01,2.160000e+01,1.007000e+03,5359300011
3.105084060000e+08,3.105084670000e+08,4.465574e+01,8.556058e-01,4.319672e+01,8.415123e-01,9.673275e-01,3.406235e-03,2.180000e+01,2.160000e+01,1.007000e+03,5359300011
3.105084670000e+08,3.105085280000e+08,4.349180e+01,8.443817e-01,4.150820e+01,8.249013e-01,9.543912e-01,4.050594e-03,2.180000e+01,2.160000e+01,1.007000e+03,5359300011
3.105085280000e+08,3.105085890000e+08,4.345901e+01,8.440633e-01,4.195082e+01,8.292879e-01,9.652961e-01,3.554795e-03,2.180000e+01,2.160000e+01,1.007000e+03,5359300011
3.105085890000e+08,3.105086500000e+08,4.281967e+01,8.378317e-01,4.136066e+01,8.234340e-01,9.659265e-01,3.549719e-03,2.180000e+01,2.160000e+01,1.007000e+03,5359300011
3.105086500000e+08,3.105087110000e+08,4.273771e+01,8.370293e-01,4.122951e+01,8.221275e-01,9.647104e-01,3.613693e-03,2.180000e+01,2.160000e+01,1.007000e+03,5359300011
3.105087110000e+08,3.105087720000e+08,4.378688e+01,8.472413e-01,4.191803e+01,8.289638e-01,9.573194e-01,3.911171e-03,2.180000e+01,2.160000e+01,1.007000e+03,5359300011
3.105087720000e+08,3.105088330000e+08,4.218033e+01,8.315532e-01,4.077049e+01,8.175382e-01,9.665760e-01,3.543459e-03,2.180000e+01,2.160000e+01,1.007000e+03,5359300011
3.105088330000e+08,3.105088940000e+08,4.273771e+01,8.370293e-01,4.129508e+01,8.227810e-01,9.662447e-01,3.537073e-03,2.180000e+01,2.160000e+01,1.007000e+03,5359300011
3.105089050000e+08,3.105089660000e+08,4.468853e+01,8.559198e-01,4.311475e+01,8.407136e-01,9.647835e-01,3.530407e-03,2.180000e+01,2.160000e+01,1.007000e+03,5359300012
3.105089660000e+08,3.105090270000e+08,4.213115e+01,8.310683e-01,4.073771e+01,8.172094e-01,9.669261e-01,3.527547e-03,2.180000e+01,2.160000e+01,1.007000e+03,5359300012
3.105090270000e+08,3.105090880000e+08,4.272131e+01,8.368688e-01,4.134426e+01,8.232707e-01,9.677667e-01,3.459796e-03,2.180000e+01,2.160000e+01,1.007000e+03,5359300012
3.105090880000e+08,3.105091490000e+08,4.303279e+01,8.399140e-01,4.168853e+01,8.266912e-01,9.687619e-01,3.395362e-03,2.180000e+01,2.160000e+01,1.007000e+03,5359300012
3.105091490000e+08,3.105092100000e+08,4.309836e+01,8.405536e-01,4.131147e+01,8.229443e-01,9.585394e-01,3.888013e-03,2.180000e+01,2.160000e+01,1.007000e+03,5359300012
3.105092100000e+08,3.105092710000e+08,4.237705e+01,8.334901e-01,4.101639e+01,8.199999e-01,9.678917e-01,3.467303e-03,2.180000e+01,2.160000e+01,1.007000e+03,5359300012
3.105092710000e+08,3.105093320000e+08,4.283607e+01,8.379920e-01,4.170492e+01,8.268538e-01,9.735936e-01,3.136706e-03,2.180000e+01,2.160000e+01,1.007000e+03,5359300012
3.105093320000e+08,3.105093930000e+08,4.326229e+01,8.421507e-01,4.186885e+01,8.284773e-01,9.677908e-01,3.436851e-03,2.180000e+01,2.160000e+01,1.007000e+03,5359300012
3.105093930000e+08,3.105094540000e+08,4.265574e+01,8.362263e-01,4.124590e+01,8.222909e-01,9.669485e-01,3.504641e-03,2.180000e+01,2.160000e+01,1.007000e+03,5359300012
