#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.105000000000e+08,2.280000e+01,2.200000e+01,1.007000e+03,5359300004
3.105009000000e+08,2.270000e+01,2.200000e+01,1.007000e+03,5359300005
3.105018000000e+08,2.260000e+01,2.200000e+01,1.007000e+03,5359300006
3.105036000000e+08,2.220000e+01,2.190000e+01,1.007000e+03,5359300007
3.105045000000e+08,2.210000e+01,2.180000e+01,1.007000e+03,5359300008
3.105054000000e+08,2.210000e+01,2.180000e+01,1.007000e+03,5359300009
3.105063000000e+08,2.190000e+01,2.170000e+01,1.007000e+03,5359300010
3.105072000000e+08,2.180000e+01,2.160000e+01,1.007000e+03,5359300011
3.105081000000e+08,2.180000e+01,2.160000e+01,1.007000e+03,5359300012
3.105099000000e+08,2.150000e+01,2.140000e+01,1.007000e+03,5359300013
3.105108000000e+08,2.150000e+01,2.140000e+01,1.007000e+03,5359300014
3.105117000000e+08,2.140000e+01,2.130000e+01,1.007000e+03,5359300015
3.105126000000e+08,2.130000e+01,2.120000e+01,1.007000e+03,5359300016
