#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.823161000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24442400001
3.823176000000e+08,1.700000e+01,0.000000e+00,1.006000e+03,24442400002
3.823188000000e+08,1.700000e+01,0.000000e+00,1.006000e+03,24442400003
3.823200000000e+08,1.700000e+01,0.000000e+00,1.006000e+03,24442500004
3.823212000000e+08,1.700000e+01,0.000000e+00,1.006000e+03,24442500005
3.823224000000e+08,1.700000e+01,0.000000e+00,1.007000e+03,24442500006
3.823236000000e+08,1.700000e+01,0.000000e+00,1.007000e+03,24442500007
3.823248000000e+08,1.700000e+01,0.000000e+00,1.006000e+03,24442500008
3.823260000000e+08,1.700000e+01,0.000000e+00,1.007000e+03,24442500009
3.823266000000e+08,1.700000e+01,0.000000e+00,1.006000e+03,24442500010
3.823278000000e+08,1.700000e+01,0.000000e+00,1.006000e+03,24442500011
3.823293000000e+08,1.700000e+01,0.000000e+00,1.007000e+03,24442500012
3.823305000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24442500013
3.823317000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24442500014
3.823329000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24442500016
3.823341000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24442500017
3.823353000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24442500018
3.823365000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24442500019
3.823377000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24442500020
3.823389000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24442500021
3.823404000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24442500022
3.823416000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24442500023
3.823428000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24442500024
3.823440000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24442500025
3.823452000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24442500026
3.823464000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24442500027
3.823476000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24442500028
3.823488000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24442500029
3.823503000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24442500030
3.823515000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24442500031
3.823527000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24442500032
3.823533000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24442500033
3.823545000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24442500034
3.823557000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24442500035
3.823563000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24442500036
3.824502000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442600003
3.824508000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24442600004
3.824520000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24442600005
3.824535000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24442600006
3.824547000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24442600007
3.824559000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24442600008
3.824571000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24442600009
