#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.878436060275e+08,3.878448119823e+08,1.205954862595e+03,47581,47259,43896,322,322,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800001,0,1,0
2,3.878448171520e+08,3.878460289988e+08,1.211846816957e+03,47569,47247,44019,322,322,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800002,0,1,0
3,3.878460340214e+08,3.878472429861e+08,1.208964627504e+03,47546,47204,43798,342,342,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800003,0,1,0
4,3.878472490804e+08,3.878484669974e+08,1.217916987479e+03,47563,47185,43828,378,378,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800004,0,1,0
5,3.878484720274e+08,3.878496739985e+08,1.201971143067e+03,47563,47205,43673,358,358,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800005,0,1,0
6,3.878496800232e+08,3.878508889971e+08,1.208973895848e+03,47567,47246,43540,321,321,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900006,0,1,0
7,3.878508940282e+08,3.878520999775e+08,1.205949332118e+03,47558,47212,43744,346,346,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900007,0,1,0
8,3.878521060281e+08,3.878533189995e+08,1.212971412599e+03,47565,47201,43854,364,364,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900008,0,1,0
9,3.878533240122e+08,3.878545329738e+08,1.208961549997e+03,47580,47245,43757,335,335,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900009,0,1,0
10,3.878545380904e+08,3.878557489625e+08,1.210872094631e+03,47568,47221,43814,347,347,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988449e+00,22448900010,0,1,0
11,3.878557540400e+08,3.878569649811e+08,1.210941163838e+03,47572,47230,43690,342,342,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900011,0,1,0
12,3.878569700251e+08,3.878581838642e+08,1.213839127958e+03,47535,47205,43866,330,330,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900012,0,1,0
13,3.878581900284e+08,3.878593969980e+08,1.206969649315e+03,47553,47252,43820,301,301,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994207e+00,22448900013,0,1,0
14,3.878594030230e+08,3.878606069751e+08,1.203952089369e+03,47576,47265,43775,311,311,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900014,0,1,0
15,3.878606130175e+08,3.878618169983e+08,1.203980885088e+03,47593,47276,43987,317,317,0,3,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900015,0,1,0
16,3.878618220264e+08,3.878630359858e+08,1.213959418356e+03,47562,47237,43995,325,325,0,5,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900016,0,1,0
17,3.878630420438e+08,3.878642489788e+08,1.206935035884e+03,47550,47206,43775,344,344,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900017,0,1,0
18,3.878642550462e+08,3.878654829631e+08,1.227916859925e+03,47508,47192,43880,316,316,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900018,0,1,0
19,3.878654890293e+08,3.878666979557e+08,1.208926362157e+03,47559,47245,43760,314,314,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900019,0,1,0
20,3.878667040465e+08,3.878679119937e+08,1.207947244704e+03,47543,47204,43837,339,339,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900020,0,1,0
21,3.878679180539e+08,3.878691319958e+08,1.213941887796e+03,47548,47223,43997,325,325,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900021,0,1,0
22,3.878691380187e+08,3.878703479624e+08,1.209943732679e+03,47580,47220,43890,360,360,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900022,0,1,0
23,3.878703530226e+08,3.878715599629e+08,1.206940299094e+03,47556,47196,43780,360,360,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993378e+00,22448900023,0,1,0
24,3.878715660213e+08,3.878727689486e+08,1.202927255869e+03,47565,47159,43683,406,406,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994188e+00,22448900024,0,1,0
25,3.878727740330e+08,3.878739859882e+08,1.211955175936e+03,47556,47143,43803,413,413,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900025,0,1,0
26,3.878739920344e+08,3.878751969935e+08,1.204959137857e+03,47567,47188,43836,379,379,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,5.853233e+00,22448900026,0,1,0
27,3.878752030163e+08,3.878764099619e+08,1.206945648253e+03,47569,47163,43724,406,406,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.484269e+00,22448900027,0,1,0
28,3.878764150141e+08,3.878776179909e+08,1.202976769149e+03,47578,47163,43892,415,415,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994188e+00,22448900028,0,1,0
29,3.878776230962e+08,3.878788359810e+08,1.212884724915e+03,47533,47130,43773,403,403,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900029,0,1,0
30,3.878788420168e+08,3.878800529466e+08,1.210929863036e+03,47553,47164,43721,389,389,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900030,0,1,0
31,3.878800590443e+08,3.878812759860e+08,1.216941639841e+03,47557,47130,43620,427,427,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900031,0,1,0
32,3.878812810214e+08,3.878824979995e+08,1.216978086054e+03,47534,47112,43552,422,422,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900032,0,1,0
33,3.878825040631e+08,3.878837109809e+08,1.206917788744e+03,47562,47172,43718,390,390,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994207e+00,22448900033,0,1,0
34,3.878837170856e+08,3.878849199401e+08,1.202854576468e+03,47572,47171,43713,401,401,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900034,0,1,0
35,3.878849260793e+08,3.878861349769e+08,1.208897586405e+03,47545,47121,43695,424,424,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900035,0,1,0
36,3.878861410174e+08,3.878873499901e+08,1.208972726524e+03,47560,47285,43670,275,275,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994216e+00,22448900036,0,1,0
37,3.878873550997e+08,3.878885649656e+08,1.209865887761e+03,47542,47318,43911,224,224,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994221e+00,22448900037,0,1,0
38,3.878885710868e+08,3.878897799928e+08,1.208905984342e+03,47583,47345,43850,238,238,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900038,0,1,0
39,3.878897850570e+08,3.878909919898e+08,1.206932745337e+03,47572,47352,44035,220,220,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900039,0,1,0
40,3.878909970145e+08,3.878922009866e+08,1.203972076416e+03,47581,47361,43947,220,220,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900040,0,1,0
41,3.878922060256e+08,3.878934109776e+08,1.204951996863e+03,47588,47371,43991,217,217,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900041,0,1,0
42,3.878934161203e+08,3.878946239734e+08,1.207853124797e+03,47551,47325,43945,226,226,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900042,0,1,0
43,3.878946300191e+08,3.878958319842e+08,1.201965157986e+03,47561,47337,43955,224,224,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900043,0,1,0
44,3.878958380240e+08,3.878970469922e+08,1.208968225598e+03,47573,47367,44085,206,206,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900044,0,1,0
45,3.878970520313e+08,3.878982489979e+08,1.196966521323e+03,47596,47390,44101,206,206,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900045,0,1,0
46,3.878982541591e+08,3.878994559385e+08,1.201779357672e+03,47584,47379,44053,205,205,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900046,0,1,0
47,3.878994610773e+08,3.879006729626e+08,1.211885319293e+03,47554,47355,43919,199,199,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900047,0,1,0
48,3.879006790293e+08,3.879018829926e+08,1.203963300705e+03,47568,47382,44083,186,186,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900048,0,1,0
49,3.879018890340e+08,3.879030959299e+08,1.206895883083e+03,47582,47394,43957,188,188,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900049,0,1,0
50,3.879031010215e+08,3.879043159663e+08,1.214944765329e+03,47528,47281,43976,247,247,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.722038e+00,22448900050,0,1,0
51,3.879043220711e+08,3.879055349749e+08,1.212903815925e+03,47547,47315,43909,232,232,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.992587e+00,22448900051,0,1,0
52,3.879055410282e+08,3.879067509906e+08,1.209962344050e+03,47559,47324,43900,235,235,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900052,0,1,0
53,3.879067570588e+08,3.879079689996e+08,1.211940779984e+03,47575,47374,44068,201,201,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900053,0,1,0
54,3.879079740143e+08,3.879091819972e+08,1.207982904434e+03,47543,47329,44009,214,214,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994212e+00,22448900054,0,1,0
55,3.879091880158e+08,3.879103949331e+08,1.206917285740e+03,47568,47347,43946,221,221,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900055,0,1,0
56,3.879104000165e+08,3.879116099746e+08,1.209958115101e+03,47556,47328,43829,228,228,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900056,0,1,0
57,3.879116160276e+08,3.879128229809e+08,1.206953309596e+03,47579,47372,44113,207,207,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900057,0,1,0
58,3.879128280342e+08,3.879140409946e+08,1.212960479558e+03,47546,47363,43957,183,183,0,2,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994236e+00,22448900058,0,1,0
59,3.879140470243e+08,3.879152659894e+08,1.218965033531e+03,47558,47392,43969,166,166,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994264e+00,22448900059,0,1,0
60,3.879152710111e+08,3.879164809883e+08,1.209977131128e+03,47571,47348,43915,223,223,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900060,0,1,0
61,3.879164860316e+08,3.879176929907e+08,1.206959124088e+03,47553,47361,44061,192,192,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900061,0,1,0
62,3.879176990451e+08,3.879189149469e+08,1.215901807070e+03,47545,47317,43982,228,228,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900062,0,1,0
63,3.879189210579e+08,3.879201319968e+08,1.210938887060e+03,47562,47349,44109,213,213,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900063,0,1,0
64,3.879201380190e+08,3.879213619556e+08,1.223936586380e+03,47542,47317,44001,225,225,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900064,0,1,0
65,3.879213670252e+08,3.879225789870e+08,1.211961740017e+03,47575,47384,44081,191,191,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900065,0,1,0
66,3.879225841706e+08,3.879237949217e+08,1.210751151979e+03,47550,47363,44047,187,187,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900066,0,1,0
67,3.879238010125e+08,3.879250159894e+08,1.214976883173e+03,47542,47330,43808,212,212,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900067,0,1,0
68,3.879250220222e+08,3.879262389972e+08,1.216974991977e+03,47543,47328,43944,215,215,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900068,0,1,0
69,3.879262450614e+08,3.879274539775e+08,1.208916106284e+03,47535,47320,43925,215,215,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900069,0,1,0
70,3.879274600146e+08,3.879286679869e+08,1.207972318232e+03,47563,47366,44022,197,197,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900070,0,1,0
71,3.879286740310e+08,3.879298979694e+08,1.223938495755e+03,47539,47331,43908,208,208,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900071,0,1,0
1,3.879299030551e+08,3.879311139855e+08,1.210930424809e+03,47574,47345,43969,229,229,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900001,0,1,0
2,3.879311190121e+08,3.879323369979e+08,1.217985768020e+03,47555,47363,44085,192,192,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900002,0,1,0
3,3.879323420164e+08,3.879335569882e+08,1.214971870482e+03,47562,47345,43988,217,217,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900003,0,1,0
4,3.879335620451e+08,3.879347799689e+08,1.217923778951e+03,47523,47305,44138,218,218,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900004,0,1,0
5,3.879347860223e+08,3.879359989914e+08,1.212969113886e+03,47560,47351,43998,209,209,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900005,0,1,0
6,3.879360050369e+08,3.879372129793e+08,1.207942427933e+03,47571,47385,44114,186,186,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994212e+00,22449000006,0,1,0
7,3.879372180151e+08,3.879384328819e+08,1.214866725624e+03,47541,47349,44204,192,192,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000007,0,1,0
8,3.879384390250e+08,3.879396579817e+08,1.218956695199e+03,47563,47376,44139,187,187,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000008,0,1,0
9,3.879396630274e+08,3.879408659689e+08,1.202941488862e+03,47582,47384,44116,198,198,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000009,0,1,0
10,3.879408710159e+08,3.879420849861e+08,1.213970248044e+03,47559,47348,44031,211,211,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000010,0,1,0
11,3.879420900172e+08,3.879432979972e+08,1.207979952395e+03,47546,47351,44076,195,195,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000011,0,1,0
12,3.879433040230e+08,3.879445189294e+08,1.214906404853e+03,47562,47349,44009,213,213,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994245e+00,22449000012,0,1,0
13,3.879445240738e+08,3.879457369804e+08,1.212906654418e+03,47597,47375,44010,222,222,0,16,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000013,0,1,0
14,3.879457431738e+08,3.879469549273e+08,1.211753520072e+03,47548,47323,44128,225,225,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000014,0,1,0
15,3.879469610239e+08,3.879481779534e+08,1.216929556549e+03,47531,47298,43905,233,233,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000015,0,1,0
16,3.879481841533e+08,3.879494019963e+08,1.217843049526e+03,47542,47334,44015,208,208,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994257e+00,22449000016,0,1,0
17,3.879494080341e+08,3.879506149779e+08,1.206943773448e+03,47582,47393,44050,189,189,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000017,0,1,0
18,3.879506201008e+08,3.879518329280e+08,1.212827216923e+03,47568,47364,44162,204,204,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000018,0,1,0
19,3.879518380397e+08,3.879530479980e+08,1.209958304167e+03,47573,47404,44354,169,169,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000019,0,1,0
20,3.879530530344e+08,3.879542669156e+08,1.213881215990e+03,47563,47362,44153,201,201,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000020,0,1,0
21,3.879542720532e+08,3.879554849981e+08,1.212944882214e+03,47543,47341,43989,202,202,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000021,0,1,0
22,3.879554910301e+08,3.879567029982e+08,1.211968021333e+03,47555,47343,44101,212,212,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994231e+00,22449000022,0,1,0
23,3.879567091749e+08,3.879579249728e+08,1.215797878802e+03,47555,47349,44178,206,206,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994250e+00,22449000023,0,1,0
24,3.879579301535e+08,3.879591399969e+08,1.209843436122e+03,47555,47329,44180,226,226,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000024,0,1,0
25,3.879591460175e+08,3.879603619604e+08,1.215942896605e+03,47564,47354,43928,210,210,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.743632e+00,22449000025,0,1,0
26,3.879603671770e+08,3.879615909907e+08,1.223813689530e+03,47518,47301,44088,217,217,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.155921e+00,22449000026,0,1,0
27,3.879615970122e+08,3.879628089221e+08,1.211909910440e+03,47555,47338,44047,217,217,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.874691e+00,22449000027,0,1,0
28,3.879628150112e+08,3.879640249927e+08,1.209981494248e+03,47568,47362,44120,206,206,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994221e+00,22449000028,0,1,0
29,3.879640300155e+08,3.879652489800e+08,1.218964594066e+03,47562,47360,44176,202,202,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000029,0,1,0
30,3.879652540399e+08,3.879664639143e+08,1.209874486268e+03,47563,47379,44220,184,184,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000030,0,1,0
31,3.879664700605e+08,3.879676839861e+08,1.213925599813e+03,47543,47370,43983,173,173,0,1,e,L,2019,4,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449000031,0,1,0
