#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.878471400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22448800001
3.878484000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22448800002
3.878495400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22448800003
3.878508000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22448800004
3.878520600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22448800005
3.878532000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22448900006
3.878544600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22448900007
3.878556600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22448900008
3.878568000000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22448900009
3.878581200000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22448900010
3.878593200000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22448900011
3.878605200000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22448900012
3.878617200000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22448900013
3.878629800000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22448900014
3.878641800000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22448900015
3.878653800000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22448900016
3.878665800000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22448900017
3.878678400000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22448900018
3.878690400000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22448900019
3.878702400000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22448900020
3.878715000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22448900021
3.878727000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22448900022
3.878739000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22448900023
3.878751000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22448900024
3.878763600000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22448900025
3.878775600000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22448900026
3.878787600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22448900027
3.878799600000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22448900028
3.878811600000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22448900029
3.878823600000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22448900030
3.878836200000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22448900031
3.878848200000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22448900032
3.878860800000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22448900033
3.878872800000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22448900034
3.878884800000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22448900035
3.878896800000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22448900036
3.878909400000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22448900037
3.878921400000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22448900038
3.878933400000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22448900039
3.878945400000e+08,2.100000e+01,1.900000e+01,9.320000e+02,22448900040
3.878957400000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22448900041
3.878970000000e+08,2.100000e+01,1.900000e+01,9.320000e+02,22448900042
3.878982000000e+08,2.100000e+01,2.100000e+01,9.320000e+02,22448900043
3.878994000000e+08,2.100000e+01,2.300000e+01,9.320000e+02,22448900044
3.879006000000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22448900045
3.879018000000e+08,2.100000e+01,1.900000e+01,9.320000e+02,22448900046
3.879030000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22448900047
3.879042600000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22448900048
3.879054600000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22448900049
3.879066600000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22448900050
3.879078600000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22448900051
3.879091200000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22448900052
3.879103200000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22448900053
3.879115200000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22448900054
3.879127200000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22448900055
3.879139800000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22448900056
3.879151800000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22448900057
3.879163800000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22448900058
3.879175800000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22448900059
3.879188400000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22448900060
3.879200400000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22448900061
3.879212400000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22448900062
3.879225000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22448900063
3.879237000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22448900064
3.879249000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22448900065
3.879261600000e+08,2.100000e+01,1.100000e+01,9.340000e+02,22448900066
3.879273600000e+08,2.100000e+01,1.100000e+01,9.340000e+02,22448900067
3.879285600000e+08,2.100000e+01,1.100000e+01,9.340000e+02,22448900068
3.879298200000e+08,2.100000e+01,1.100000e+01,9.340000e+02,22448900069
3.879310200000e+08,2.100000e+01,1.100000e+01,9.340000e+02,22448900070
3.879322200000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22448900071
3.879334800000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22448900001
3.879346800000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22448900002
3.879358800000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22448900003
3.879371400000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22448900004
3.879383400000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22448900005
3.879395400000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22449000006
3.879408000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22449000007
3.879420000000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22449000008
3.879432000000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22449000009
3.879444000000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22449000010
3.879456600000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22449000011
3.879468000000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22449000012
3.879480600000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22449000013
3.879493200000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22449000014
3.879505200000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22449000015
3.879517200000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22449000016
3.879529200000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22449000017
3.879541800000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22449000018
3.879553800000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22449000019
3.879566400000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22449000020
3.879578400000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22449000021
3.879589800000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22449000022
3.879603000000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22449000023
3.879615000000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22449000024
3.879627000000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22449000025
3.879639000000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22449000026
3.879651600000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22449000027
3.879663600000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22449000028
3.879676200000e+08,2.000000e+01,9.000000e+00,9.350000e+02,22449000029
3.879688200000e+08,2.000000e+01,9.000000e+00,9.350000e+02,22449000030
3.879700200000e+08,2.000000e+01,1.000000e+01,9.360000e+02,22449000031
3.879712800000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22449000032
3.879724800000e+08,2.000000e+01,1.200000e+01,9.350000e+02,22449000033
3.879736800000e+08,2.000000e+01,1.200000e+01,9.350000e+02,22449000034
3.879748800000e+08,2.000000e+01,1.300000e+01,9.350000e+02,22449000035
3.879761400000e+08,2.000000e+01,1.400000e+01,9.350000e+02,22449000036
3.879773400000e+08,2.000000e+01,1.500000e+01,9.350000e+02,22449000037
3.879785400000e+08,2.000000e+01,1.600000e+01,9.350000e+02,22449000038
3.879798000000e+08,2.000000e+01,1.600000e+01,9.350000e+02,22449000039
3.879810000000e+08,2.000000e+01,1.700000e+01,9.350000e+02,22449000040
3.879822000000e+08,2.000000e+01,1.900000e+01,9.350000e+02,22449000041
3.879834000000e+08,2.000000e+01,2.000000e+01,9.350000e+02,22449000042
3.879846600000e+08,2.100000e+01,2.100000e+01,9.350000e+02,22449000043
3.879858600000e+08,2.100000e+01,2.200000e+01,9.350000e+02,22449000044
3.879870600000e+08,2.100000e+01,2.300000e+01,9.350000e+02,22449000045
3.879883200000e+08,2.100000e+01,2.400000e+01,9.350000e+02,22449000046
3.879895200000e+08,2.100000e+01,2.500000e+01,9.350000e+02,22449000047
3.879907200000e+08,2.100000e+01,2.700000e+01,9.350000e+02,22449000048
3.879919200000e+08,2.100000e+01,2.700000e+01,9.350000e+02,22449000049
3.879931800000e+08,2.100000e+01,2.700000e+01,9.350000e+02,22449000050
3.879943800000e+08,2.100000e+01,2.700000e+01,9.350000e+02,22449000051
