#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.484476000000e+08,1.600000e+01,8.000000e+00,1.008000e+03,35403200001
3.484476000000e+08,1.600000e+01,8.000000e+00,1.008000e+03,35403200002
3.484488000000e+08,1.500000e+01,7.000000e+00,1.007000e+03,35403200003
3.484500000000e+08,1.500000e+01,7.000000e+00,1.007000e+03,35403200004
3.484500000000e+08,1.500000e+01,7.000000e+00,1.007000e+03,35403200005
3.484512000000e+08,1.500000e+01,7.000000e+00,1.006000e+03,35403300006
3.484524000000e+08,1.500000e+01,7.000000e+00,1.007000e+03,35403300007
3.484524000000e+08,1.500000e+01,7.000000e+00,1.007000e+03,35403300008
3.484536000000e+08,1.500000e+01,7.000000e+00,1.006000e+03,35403300009
3.484548000000e+08,1.500000e+01,7.000000e+00,1.006000e+03,35403300010
3.484548000000e+08,1.500000e+01,7.000000e+00,1.006000e+03,35403300011
3.484560000000e+08,1.500000e+01,7.000000e+00,1.005000e+03,35403300012
3.484572000000e+08,1.500000e+01,7.000000e+00,1.005000e+03,35403300013
3.484572000000e+08,1.500000e+01,7.000000e+00,1.005000e+03,35403300014
3.484584000000e+08,1.500000e+01,7.000000e+00,1.005000e+03,35403300015
3.484596000000e+08,1.500000e+01,7.000000e+00,1.005000e+03,35403300016
3.484596000000e+08,1.500000e+01,7.000000e+00,1.005000e+03,35403300017
3.484608000000e+08,1.500000e+01,7.000000e+00,1.004000e+03,35403300018
3.484620000000e+08,1.400000e+01,7.000000e+00,1.004000e+03,35403300019
3.484620000000e+08,1.400000e+01,7.000000e+00,1.004000e+03,35403300020
3.484632000000e+08,1.400000e+01,7.000000e+00,1.004000e+03,35403300021
3.484644000000e+08,1.400000e+01,7.000000e+00,1.003000e+03,35403300022
3.484644000000e+08,1.400000e+01,7.000000e+00,1.003000e+03,35403300023
3.484656000000e+08,1.400000e+01,7.000000e+00,1.003000e+03,35403300024
3.484656000000e+08,1.400000e+01,7.000000e+00,1.003000e+03,35403300025
3.484668000000e+08,1.400000e+01,7.000000e+00,1.003000e+03,35403300026
3.484680000000e+08,1.400000e+01,7.000000e+00,1.003000e+03,35403300027
3.484680000000e+08,1.400000e+01,7.000000e+00,1.003000e+03,35403300028
3.484692000000e+08,1.400000e+01,7.000000e+00,1.002000e+03,35403300029
3.484704000000e+08,1.400000e+01,7.000000e+00,1.002000e+03,35403300030
3.484704000000e+08,1.400000e+01,7.000000e+00,1.002000e+03,35403300031
3.484716000000e+08,1.400000e+01,6.000000e+00,1.002000e+03,35403300032
3.484728000000e+08,1.500000e+01,6.000000e+00,1.002000e+03,35403300033
3.484728000000e+08,1.500000e+01,6.000000e+00,1.002000e+03,35403300034
3.484740000000e+08,1.500000e+01,6.000000e+00,1.002000e+03,35403300035
3.484752000000e+08,1.500000e+01,6.000000e+00,1.002000e+03,35403300036
3.484752000000e+08,1.500000e+01,6.000000e+00,1.002000e+03,35403300037
3.484764000000e+08,1.500000e+01,6.000000e+00,1.002000e+03,35403300038
3.484776000000e+08,1.500000e+01,6.000000e+00,1.002000e+03,35403300039
3.484776000000e+08,1.500000e+01,6.000000e+00,1.002000e+03,35403300040
3.484788000000e+08,1.500000e+01,6.000000e+00,1.002000e+03,35403300041
3.484800000000e+08,1.600000e+01,6.000000e+00,1.002000e+03,35403300042
3.484800000000e+08,1.600000e+01,6.000000e+00,1.002000e+03,35403300043
3.484812000000e+08,1.600000e+01,6.000000e+00,1.002000e+03,35403300044
3.484824000000e+08,1.600000e+01,7.000000e+00,1.002000e+03,35403300045
3.484824000000e+08,1.600000e+01,7.000000e+00,1.002000e+03,35403300046
3.484836000000e+08,1.700000e+01,7.000000e+00,1.002000e+03,35403300047
3.484836000000e+08,1.700000e+01,7.000000e+00,1.002000e+03,35403300048
3.484848000000e+08,1.700000e+01,8.000000e+00,1.002000e+03,35403300049
3.484860000000e+08,1.800000e+01,8.000000e+00,1.002000e+03,35403300050
3.484860000000e+08,1.800000e+01,8.000000e+00,1.002000e+03,35403300051
3.484872000000e+08,2.100000e+01,8.000000e+00,1.004000e+03,35403300052
3.484884000000e+08,2.300000e+01,9.000000e+00,1.005000e+03,35403300053
3.484884000000e+08,2.300000e+01,9.000000e+00,1.005000e+03,35403300054
3.484896000000e+08,2.100000e+01,9.000000e+00,1.005000e+03,35403300055
3.484908000000e+08,1.900000e+01,1.000000e+01,1.002000e+03,35403300056
3.484908000000e+08,1.900000e+01,1.000000e+01,1.002000e+03,35403300057
3.484920000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,35403300058
3.484920000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,35403300059
3.484932000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,35403300060
3.484944000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,35403300061
3.484944000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,35403300062
3.484956000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,35403300063
3.484992000000e+08,2.200000e+01,1.200000e+01,1.001000e+03,35403300064
3.485004000000e+08,2.100000e+01,1.200000e+01,1.000000e+03,35403300065
3.485016000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,35403300066
3.485016000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,35403300067
3.485028000000e+08,2.000000e+01,1.200000e+01,9.990000e+02,35403300068
3.485028000000e+08,2.000000e+01,1.200000e+01,9.990000e+02,35403300069
3.485040000000e+08,2.000000e+01,1.200000e+01,9.990000e+02,35403300070
3.485052000000e+08,2.000000e+01,1.200000e+01,9.990000e+02,35403300071
3.485052000000e+08,2.000000e+01,1.200000e+01,9.990000e+02,35403300072
3.485064000000e+08,2.000000e+01,1.200000e+01,9.990000e+02,35403300073
3.485064000000e+08,2.000000e+01,1.200000e+01,9.990000e+02,35403300074
3.485076000000e+08,1.900000e+01,1.200000e+01,9.980000e+02,35403300075
3.485088000000e+08,1.900000e+01,1.200000e+01,9.980000e+02,35403300076
3.485088000000e+08,1.900000e+01,1.200000e+01,9.980000e+02,35403300077
3.485100000000e+08,1.900000e+01,1.100000e+01,9.980000e+02,35403300078
3.485112000000e+08,1.900000e+01,1.100000e+01,9.980000e+02,35403300079
3.485112000000e+08,1.900000e+01,1.100000e+01,9.980000e+02,35403300080
3.485124000000e+08,1.900000e+01,1.100000e+01,9.970000e+02,35403300081
3.485124000000e+08,1.900000e+01,1.100000e+01,9.970000e+02,35403300082
3.485136000000e+08,1.800000e+01,1.100000e+01,9.970000e+02,35403300083
3.485148000000e+08,1.800000e+01,1.100000e+01,9.970000e+02,35403300084
3.485148000000e+08,1.800000e+01,1.100000e+01,9.970000e+02,35403300085
3.485160000000e+08,1.800000e+01,1.100000e+01,9.970000e+02,35403300086
3.485160000000e+08,1.800000e+01,1.100000e+01,9.970000e+02,35403300087
3.485172000000e+08,1.800000e+01,1.100000e+01,9.970000e+02,35403300088
3.485184000000e+08,1.800000e+01,1.100000e+01,9.970000e+02,35403300089
3.485184000000e+08,1.800000e+01,1.100000e+01,9.970000e+02,35403300090
3.485196000000e+08,1.800000e+01,1.100000e+01,9.960000e+02,35403300091
3.485208000000e+08,1.800000e+01,1.100000e+01,9.960000e+02,35403300092
3.485208000000e+08,1.800000e+01,1.100000e+01,9.960000e+02,35403300093
3.485220000000e+08,1.800000e+01,1.100000e+01,9.960000e+02,35403300094
3.485220000000e+08,1.800000e+01,1.100000e+01,9.960000e+02,35403300095
3.485232000000e+08,1.800000e+01,1.100000e+01,9.950000e+02,35403300096
3.485244000000e+08,1.800000e+01,1.100000e+01,9.950000e+02,35403300097
3.485244000000e+08,1.800000e+01,1.100000e+01,9.950000e+02,35403300098
3.485256000000e+08,1.800000e+01,1.100000e+01,9.950000e+02,35403300099
3.485268000000e+08,1.800000e+01,1.100000e+01,9.950000e+02,35403300100
3.485268000000e+08,1.800000e+01,1.100000e+01,9.950000e+02,35403300101
3.485280000000e+08,1.700000e+01,1.100000e+01,9.950000e+02,35403300102
3.485280000000e+08,1.700000e+01,1.100000e+01,9.950000e+02,35403300103
3.485292000000e+08,1.700000e+01,1.100000e+01,9.950000e+02,35403300104
3.485304000000e+08,1.700000e+01,1.100000e+01,9.950000e+02,35403300105
3.485304000000e+08,1.700000e+01,1.100000e+01,9.950000e+02,35403300106
3.485316000000e+08,1.700000e+01,1.100000e+01,9.940000e+02,35403300107
3.485316000000e+08,1.700000e+01,1.100000e+01,9.940000e+02,35403300108
3.485328000000e+08,1.700000e+01,1.100000e+01,9.940000e+02,35403300109
3.485340000000e+08,1.700000e+01,1.100000e+01,9.940000e+02,35403300001
3.485340000000e+08,1.700000e+01,1.100000e+01,9.940000e+02,35403300002
3.485352000000e+08,1.700000e+01,1.100000e+01,9.940000e+02,35403300003
3.485352000000e+08,1.700000e+01,1.100000e+01,9.940000e+02,35403300004
3.485364000000e+08,1.700000e+01,1.100000e+01,9.930000e+02,35403300005
3.485376000000e+08,1.700000e+01,1.100000e+01,9.930000e+02,35403400006
3.485376000000e+08,1.700000e+01,1.100000e+01,9.930000e+02,35403400007
3.485388000000e+08,1.700000e+01,1.100000e+01,9.930000e+02,35403400008
3.485400000000e+08,1.700000e+01,1.100000e+01,9.920000e+02,35403400009
3.485400000000e+08,1.700000e+01,1.100000e+01,9.920000e+02,35403400010
3.485412000000e+08,1.700000e+01,1.100000e+01,9.920000e+02,35403400011
3.485412000000e+08,1.700000e+01,1.100000e+01,9.920000e+02,35403400012
3.485424000000e+08,1.700000e+01,1.100000e+01,9.910000e+02,35403400013
3.485436000000e+08,1.700000e+01,1.000000e+01,9.910000e+02,35403400014
3.485436000000e+08,1.700000e+01,1.000000e+01,9.910000e+02,35403400015
3.485448000000e+08,1.700000e+01,1.000000e+01,9.910000e+02,35403400016
3.485448000000e+08,1.700000e+01,1.000000e+01,9.910000e+02,35403400017
3.485460000000e+08,1.700000e+01,1.000000e+01,9.900000e+02,35403400018
3.485472000000e+08,1.700000e+01,1.000000e+01,9.900000e+02,35403400019
3.485472000000e+08,1.700000e+01,1.000000e+01,9.900000e+02,35403400020
3.485484000000e+08,1.600000e+01,1.000000e+01,9.900000e+02,35403400021
3.485484000000e+08,1.600000e+01,1.000000e+01,9.900000e+02,35403400022
3.485496000000e+08,1.600000e+01,1.000000e+01,9.900000e+02,35403400023
3.485508000000e+08,1.600000e+01,9.000000e+00,9.900000e+02,35403400024
3.485508000000e+08,1.600000e+01,9.000000e+00,9.900000e+02,35403400025
3.485520000000e+08,1.600000e+01,9.000000e+00,9.890000e+02,35403400026
3.485520000000e+08,1.600000e+01,9.000000e+00,9.890000e+02,35403400027
3.485532000000e+08,1.600000e+01,9.000000e+00,9.900000e+02,35403400028
3.485544000000e+08,1.600000e+01,9.000000e+00,9.900000e+02,35403400029
3.485544000000e+08,1.600000e+01,9.000000e+00,9.900000e+02,35403400030
3.485556000000e+08,1.600000e+01,9.000000e+00,9.900000e+02,35403400031
3.485556000000e+08,1.600000e+01,9.000000e+00,9.900000e+02,35403400032
3.485568000000e+08,1.600000e+01,9.000000e+00,9.900000e+02,35403400033
3.485580000000e+08,1.600000e+01,8.000000e+00,9.900000e+02,35403400034
3.485580000000e+08,1.600000e+01,8.000000e+00,9.900000e+02,35403400035
3.485592000000e+08,1.700000e+01,9.000000e+00,9.910000e+02,35403400036
3.485592000000e+08,1.700000e+01,9.000000e+00,9.910000e+02,35403400037
3.485604000000e+08,1.700000e+01,1.000000e+01,9.920000e+02,35403400038
3.485616000000e+08,1.700000e+01,1.000000e+01,9.920000e+02,35403400039
3.485616000000e+08,1.700000e+01,1.000000e+01,9.920000e+02,35403400040
3.485628000000e+08,1.800000e+01,1.100000e+01,9.930000e+02,35403400041
3.485628000000e+08,1.800000e+01,1.100000e+01,9.930000e+02,35403400042
3.485640000000e+08,1.800000e+01,1.100000e+01,9.930000e+02,35403400043
3.485652000000e+08,1.800000e+01,1.100000e+01,9.930000e+02,35403400044
3.485652000000e+08,1.800000e+01,1.100000e+01,9.930000e+02,35403400045
3.485664000000e+08,1.800000e+01,1.100000e+01,9.940000e+02,35403400046
3.485676000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,35403400047
3.485676000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,35403400048
3.485688000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,35403400049
3.485688000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,35403400050
3.485700000000e+08,2.000000e+01,1.100000e+01,9.950000e+02,35403400051
3.485712000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,35403400052
3.485712000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,35403400053
3.485724000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,35403400054
3.485724000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,35403400055
3.485736000000e+08,2.500000e+01,1.300000e+01,9.990000e+02,35403400056
3.485748000000e+08,2.700000e+01,1.300000e+01,1.001000e+03,35403400057
3.485748000000e+08,2.700000e+01,1.300000e+01,1.001000e+03,35403400058
3.485760000000e+08,2.400000e+01,1.400000e+01,1.001000e+03,35403400059
3.485760000000e+08,2.400000e+01,1.400000e+01,1.001000e+03,35403400060
3.485772000000e+08,2.200000e+01,1.400000e+01,9.990000e+02,35403400061
3.485856000000e+08,2.400000e+01,1.400000e+01,1.001000e+03,35403400072
3.485856000000e+08,2.400000e+01,1.400000e+01,1.001000e+03,35403400073
3.485868000000e+08,2.300000e+01,1.400000e+01,1.001000e+03,35403400074
3.485868000000e+08,2.300000e+01,1.400000e+01,1.001000e+03,35403400075
3.485880000000e+08,2.200000e+01,1.400000e+01,1.001000e+03,35403400076
3.485892000000e+08,2.200000e+01,1.400000e+01,1.001000e+03,35403400077
3.485892000000e+08,2.200000e+01,1.400000e+01,1.001000e+03,35403400078
