#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.484477850000e+08,3.484478460000e+08,5.775410e+01,9.730306e-01,5.304918e+01,9.325549e-01,9.185354e-01,4.608676e-03,1.600000e+01,8.000000e+00,1.008000e+03,35403200001
3.484478460000e+08,3.484479070000e+08,5.791803e+01,9.744106e-01,5.345901e+01,9.361503e-01,9.230116e-01,4.484814e-03,1.600000e+01,8.000000e+00,1.008000e+03,35403200001
3.484479070000e+08,3.484479680000e+08,5.859016e+01,9.800482e-01,5.381967e+01,9.393028e-01,9.185786e-01,4.574568e-03,1.600000e+01,8.000000e+00,1.008000e+03,35403200001
3.484479680000e+08,3.484480290000e+08,5.647541e+01,9.621987e-01,5.181967e+01,9.216847e-01,9.175617e-01,4.685841e-03,1.600000e+01,8.000000e+00,1.008000e+03,35403200001
3.484480290000e+08,3.484480900000e+08,5.690164e+01,9.658228e-01,5.213115e+01,9.244506e-01,9.161625e-01,4.704117e-03,1.600000e+01,8.000000e+00,1.008000e+03,35403200001
3.484480900000e+08,3.484481510000e+08,5.862295e+01,9.803224e-01,5.385246e+01,9.395888e-01,9.186242e-01,4.572123e-03,1.600000e+01,8.000000e+00,1.008000e+03,35403200001
3.484481510000e+08,3.484482120000e+08,5.863934e+01,9.804595e-01,5.375410e+01,9.387304e-01,9.166900e-01,4.620621e-03,1.600000e+01,8.000000e+00,1.008000e+03,35403200001
3.484482120000e+08,3.484482730000e+08,5.786885e+01,9.739968e-01,5.303279e+01,9.324108e-01,9.164306e-01,4.657857e-03,1.600000e+01,8.000000e+00,1.008000e+03,35403200001
3.484482730000e+08,3.484483340000e+08,5.795082e+01,9.746864e-01,5.290164e+01,9.312572e-01,9.128713e-01,4.743410e-03,1.600000e+01,8.000000e+00,1.008000e+03,35403200001
3.484483340000e+08,3.484483950000e+08,5.832787e+01,9.778520e-01,5.368853e+01,9.381576e-01,9.204609e-01,4.536177e-03,1.600000e+01,8.000000e+00,1.008000e+03,35403200001
3.484483950000e+08,3.484484560000e+08,5.698361e+01,9.665182e-01,5.245901e+01,9.273531e-01,9.205984e-01,4.585745e-03,1.600000e+01,8.000000e+00,1.008000e+03,35403200001
3.484484560000e+08,3.484485170000e+08,5.832787e+01,9.778520e-01,5.359016e+01,9.372979e-01,9.187746e-01,4.579809e-03,1.600000e+01,8.000000e+00,1.008000e+03,35403200001
3.484485780000e+08,3.484486390000e+08,5.665574e+01,9.637337e-01,5.198361e+01,9.231415e-01,9.175347e-01,4.679075e-03,1.600000e+01,8.000000e+00,1.008000e+03,35403200002
3.484486390000e+08,3.484487000000e+08,5.811475e+01,9.760640e-01,5.314754e+01,9.334191e-01,9.145275e-01,4.695734e-03,1.600000e+01,8.000000e+00,1.008000e+03,35403200002
3.484487000000e+08,3.484487610000e+08,5.742623e+01,9.702647e-01,5.227869e+01,9.257579e-01,9.103625e-01,4.826495e-03,1.600000e+01,8.000000e+00,1.008000e+03,35403200002
3.484487610000e+08,3.484488220000e+08,5.727869e+01,9.690174e-01,5.226229e+01,9.256127e-01,9.124213e-01,4.782286e-03,1.600000e+01,8.000000e+00,1.008000e+03,35403200002
3.484488220000e+08,3.484488830000e+08,5.619672e+01,9.598218e-01,5.139344e+01,9.178864e-01,9.145274e-01,4.775198e-03,1.600000e+01,8.000000e+00,1.008000e+03,35403200002
3.484488830000e+08,3.484489440000e+08,5.757377e+01,9.715104e-01,5.232787e+01,9.261932e-01,9.088838e-01,4.855955e-03,1.600000e+01,8.000000e+00,1.008000e+03,35403200002
3.484489440000e+08,3.484490050000e+08,5.885246e+01,9.822395e-01,5.411475e+01,9.418743e-01,9.194986e-01,4.540775e-03,1.600000e+01,8.000000e+00,1.008000e+03,35403200002
3.484490050000e+08,3.484490660000e+08,5.757377e+01,9.715104e-01,5.219672e+01,9.250319e-01,9.066059e-01,4.910116e-03,1.600000e+01,8.000000e+00,1.008000e+03,35403200002
3.484490660000e+08,3.484491270000e+08,5.959016e+01,9.883764e-01,5.472131e+01,9.471382e-01,9.182944e-01,4.543230e-03,1.600000e+01,8.000000e+00,1.008000e+03,35403200002
3.484491270000e+08,3.484491880000e+08,5.662295e+01,9.634548e-01,5.211475e+01,9.243053e-01,9.203821e-01,4.606045e-03,1.600000e+01,8.000000e+00,1.008000e+03,35403200002
3.484491880000e+08,3.484492490000e+08,5.890164e+01,9.826498e-01,5.401639e+01,9.410179e-01,9.170610e-01,4.600976e-03,1.600000e+01,8.000000e+00,1.008000e+03,35403200002
3.484492490000e+08,3.484493100000e+08,5.796721e+01,9.748242e-01,5.365574e+01,9.378712e-01,9.256222e-01,4.412478e-03,1.600000e+01,8.000000e+00,1.008000e+03,35403200002
3.484493710000e+08,3.484494320000e+08,5.983607e+01,9.904136e-01,5.496721e+01,9.492638e-01,9.186301e-01,4.525387e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200003
3.484494320000e+08,3.484494930000e+08,5.790164e+01,9.742727e-01,5.300000e+01,9.321225e-01,9.153454e-01,4.683897e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200003
3.484494930000e+08,3.484495540000e+08,5.639344e+01,9.615002e-01,5.196721e+01,9.229960e-01,9.215117e-01,4.585364e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200003
3.484495540000e+08,3.484496150000e+08,5.855738e+01,9.797740e-01,5.316393e+01,9.335631e-01,9.078947e-01,4.838428e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200003
3.484496150000e+08,3.484496760000e+08,5.778688e+01,9.733068e-01,5.329508e+01,9.347138e-01,9.222695e-01,4.509673e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200003
3.484496760000e+08,3.484497370000e+08,5.765574e+01,9.722016e-01,5.275410e+01,9.299576e-01,9.149843e-01,4.702947e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200003
3.484497370000e+08,3.484497980000e+08,5.670492e+01,9.641519e-01,5.155738e+01,9.193492e-01,9.092223e-01,4.884829e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200003
3.484497980000e+08,3.484498590000e+08,5.886885e+01,9.823763e-01,5.334426e+01,9.351450e-01,9.061543e-01,4.866320e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200003
3.484498590000e+08,3.484499200000e+08,5.790164e+01,9.742727e-01,5.283607e+01,9.306799e-01,9.125142e-01,4.754210e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200003
3.484499200000e+08,3.484499810000e+08,5.754099e+01,9.712337e-01,5.332787e+01,9.350013e-01,9.267806e-01,4.396913e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200003
3.484499810000e+08,3.484500420000e+08,5.747541e+01,9.706801e-01,5.306557e+01,9.326990e-01,9.232744e-01,4.494999e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200003
3.484500420000e+08,3.484501030000e+08,5.734426e+01,9.695720e-01,5.278688e+01,9.302467e-01,9.205260e-01,4.573204e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200003
3.484501650000e+08,3.484502260000e+08,5.875410e+01,9.814184e-01,5.414754e+01,9.421595e-01,9.215960e-01,4.490094e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200004
3.484502260000e+08,3.484502870000e+08,5.806557e+01,9.756509e-01,5.311475e+01,9.331311e-01,9.147375e-01,4.692487e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200004
3.484502870000e+08,3.484503480000e+08,5.816393e+01,9.764769e-01,5.300000e+01,9.321225e-01,9.112176e-01,4.775103e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200004
3.484503480000e+08,3.484504090000e+08,5.791803e+01,9.744106e-01,5.336066e+01,9.352887e-01,9.213133e-01,4.529835e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200004
3.484504090000e+08,3.484504700000e+08,5.880328e+01,9.818290e-01,5.409836e+01,9.417316e-01,9.199889e-01,4.530027e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200004
3.484504700000e+08,3.484505310000e+08,6.008197e+01,9.924466e-01,5.519672e+01,9.512435e-01,9.186903e-01,4.514594e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200004
3.484505310000e+08,3.484505920000e+08,5.675410e+01,9.645699e-01,5.218033e+01,9.248866e-01,9.194108e-01,4.626257e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200004
3.484505920000e+08,3.484506530000e+08,5.600000e+01,9.581403e-01,5.134426e+01,9.174471e-01,9.168618e-01,4.723819e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200004
3.484506530000e+08,3.484507140000e+08,5.832787e+01,9.778520e-01,5.326229e+01,9.344262e-01,9.131535e-01,4.721121e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200004
3.484507140000e+08,3.484507750000e+08,5.722951e+01,9.686014e-01,5.240984e+01,9.269183e-01,9.157835e-01,4.700241e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200004
3.484507750000e+08,3.484508360000e+08,5.770492e+01,9.726161e-01,5.275410e+01,9.299576e-01,9.142045e-01,4.720440e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200004
3.484508360000e+08,3.484508970000e+08,5.842623e+01,9.786761e-01,5.383607e+01,9.394458e-01,9.214366e-01,4.506859e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200004
3.484509580000e+08,3.484510190000e+08,6.013115e+01,9.928527e-01,5.521312e+01,9.513848e-01,9.182116e-01,4.524834e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200005
3.484510190000e+08,3.484510800000e+08,5.906557e+01,9.840163e-01,5.400000e+01,9.408751e-01,9.142382e-01,4.664924e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200005
3.484510800000e+08,3.484511410000e+08,5.714754e+01,9.679075e-01,5.263934e+01,9.289457e-01,9.211130e-01,4.565575e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200005
3.484511410000e+08,3.484512020000e+08,5.909836e+01,9.842894e-01,5.470492e+01,9.469963e-01,9.256588e-01,4.369055e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200005
3.484512020000e+08,3.484512630000e+08,5.904918e+01,9.838797e-01,5.427869e+01,9.432998e-01,9.192116e-01,4.540571e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200005
3.484512630000e+08,3.484513240000e+08,5.998361e+01,9.916340e-01,5.493443e+01,9.489807e-01,9.158240e-01,4.590066e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200005
3.484513240000e+08,3.484513850000e+08,5.763934e+01,9.720634e-01,5.334426e+01,9.351450e-01,9.254835e-01,4.428800e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200005
3.484513850000e+08,3.484514460000e+08,5.839344e+01,9.784015e-01,5.390164e+01,9.400178e-01,9.230769e-01,4.464782e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200005
3.484514460000e+08,3.484515070000e+08,5.788525e+01,9.741347e-01,5.301639e+01,9.322667e-01,9.158878e-01,4.670912e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200005
3.484515070000e+08,3.484515680000e+08,5.875410e+01,9.814184e-01,5.413115e+01,9.420169e-01,9.213170e-01,4.497395e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200005
3.484515680000e+08,3.484516290000e+08,5.829508e+01,9.775771e-01,5.324590e+01,9.342824e-01,9.133858e-01,4.716727e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200005
3.484516290000e+08,3.484516900000e+08,5.832787e+01,9.778520e-01,5.377049e+01,9.388735e-01,9.218662e-01,4.499356e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403200005
3.484517440000e+08,3.484518050000e+08,5.762295e+01,9.719251e-01,5.265574e+01,9.290903e-01,9.137980e-01,4.733921e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300006
3.484518050000e+08,3.484518660000e+08,5.801639e+01,9.752376e-01,5.331147e+01,9.348575e-01,9.189036e-01,4.588760e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300006
3.484518660000e+08,3.484519270000e+08,5.704918e+01,9.670742e-01,5.219672e+01,9.250319e-01,9.149425e-01,4.728938e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300006
3.484519270000e+08,3.484519880000e+08,5.834426e+01,9.779894e-01,5.349180e+01,9.364373e-01,9.168306e-01,4.628735e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300006
3.484519880000e+08,3.484520490000e+08,5.896721e+01,9.831966e-01,5.377049e+01,9.388735e-01,9.118710e-01,4.726676e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300006
3.484520490000e+08,3.484521100000e+08,5.781967e+01,9.735828e-01,5.354099e+01,9.368677e-01,9.259995e-01,4.407782e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300006
3.484521100000e+08,3.484521710000e+08,5.673771e+01,9.644306e-01,5.224590e+01,9.254676e-01,9.208322e-01,4.589484e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300006
3.484521710000e+08,3.484522320000e+08,5.885246e+01,9.822395e-01,5.400000e+01,9.408751e-01,9.175488e-01,4.590563e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300006
3.484522320000e+08,3.484522930000e+08,5.711475e+01,9.676298e-01,5.224590e+01,9.254676e-01,9.147531e-01,4.730991e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300006
3.484522930000e+08,3.484523540000e+08,5.924590e+01,9.855173e-01,5.409836e+01,9.417316e-01,9.131157e-01,4.685323e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300006
3.484523540000e+08,3.484524150000e+08,5.678688e+01,9.648485e-01,5.218033e+01,9.248866e-01,9.188799e-01,4.638789e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300006
3.484524150000e+08,3.484524760000e+08,5.675410e+01,9.645699e-01,5.144262e+01,9.183255e-01,9.064125e-01,4.950036e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300006
3.484525390000e+08,3.484526000000e+08,6.037705e+01,9.948807e-01,5.581967e+01,9.565964e-01,9.245180e-01,4.352897e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403300007
3.484526000000e+08,3.484526610000e+08,5.734426e+01,9.695720e-01,5.250820e+01,9.277878e-01,9.156661e-01,4.698506e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403300007
3.484526610000e+08,3.484527220000e+08,5.777049e+01,9.731687e-01,5.285246e+01,9.308242e-01,9.148695e-01,4.701152e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403300007
3.484527220000e+08,3.484527830000e+08,5.865574e+01,9.805965e-01,5.354099e+01,9.368677e-01,9.128004e-01,4.716555e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403300007
3.484527830000e+08,3.484528440000e+08,5.819672e+01,9.767520e-01,5.347541e+01,9.362938e-01,9.188733e-01,4.582428e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403300007
3.484528440000e+08,3.484529050000e+08,5.845901e+01,9.789507e-01,5.362295e+01,9.375845e-01,9.172742e-01,4.612956e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403300007
3.484529050000e+08,3.484529660000e+08,5.747541e+01,9.706801e-01,5.263934e+01,9.289457e-01,9.158585e-01,4.688278e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403300007
3.484529660000e+08,3.484530270000e+08,5.877049e+01,9.815552e-01,5.350820e+01,9.365808e-01,9.104602e-01,4.768633e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403300007
3.484530270000e+08,3.484530880000e+08,5.868853e+01,9.808705e-01,5.419672e+01,9.425873e-01,9.234637e-01,4.443264e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403300007
3.484530880000e+08,3.484531490000e+08,5.711475e+01,9.676298e-01,5.227869e+01,9.257579e-01,9.153272e-01,4.716514e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403300007
3.484531490000e+08,3.484532100000e+08,5.608197e+01,9.588412e-01,5.154099e+01,9.192030e-01,9.190295e-01,4.663925e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403300007
3.484532100000e+08,3.484532710000e+08,5.918033e+01,9.849717e-01,5.383607e+01,9.394458e-01,9.096953e-01,4.770343e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403300007
3.484533310000e+08,3.484533920000e+08,5.680328e+01,9.649877e-01,5.191803e+01,9.225591e-01,9.139971e-01,4.762964e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403300008
3.484533920000e+08,3.484534530000e+08,5.724590e+01,9.687401e-01,5.254099e+01,9.280774e-01,9.178122e-01,4.647758e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403300008
3.484534530000e+08,3.484535140000e+08,5.875410e+01,9.814184e-01,5.334426e+01,9.351450e-01,9.079241e-01,4.829628e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403300008
3.484535140000e+08,3.484535750000e+08,5.836066e+01,9.781268e-01,5.337705e+01,9.354323e-01,9.146068e-01,4.683861e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403300008
3.484535750000e+08,3.484536360000e+08,5.824590e+01,9.771647e-01,5.375410e+01,9.387304e-01,9.228821e-01,4.475620e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403300008
3.484536360000e+08,3.484536970000e+08,5.749180e+01,9.708185e-01,5.306557e+01,9.326990e-01,9.230111e-01,4.501421e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403300008
3.484536970000e+08,3.484537580000e+08,5.781967e+01,9.735828e-01,5.303279e+01,9.324108e-01,9.172101e-01,4.640026e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403300008
3.484537580000e+08,3.484538190000e+08,5.895082e+01,9.830599e-01,5.409836e+01,9.417316e-01,9.176863e-01,4.583247e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403300008
3.484538190000e+08,3.484538800000e+08,5.767213e+01,9.723398e-01,5.268853e+01,9.293795e-01,9.135873e-01,4.737137e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403300008
3.484538800000e+08,3.484539410000e+08,5.681967e+01,9.651270e-01,5.226229e+01,9.256127e-01,9.197923e-01,4.613586e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403300008
3.484539410000e+08,3.484540020000e+08,5.870492e+01,9.810075e-01,5.362295e+01,9.375845e-01,9.134320e-01,4.699099e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403300008
3.484540020000e+08,3.484540630000e+08,5.873771e+01,9.812814e-01,5.372131e+01,9.384440e-01,9.145967e-01,4.669051e-03,1.500000e+01,7.000000e+00,1.007000e+03,35403300008
3.484541240000e+08,3.484541850000e+08,6.036066e+01,9.947457e-01,5.539344e+01,9.529371e-01,9.177077e-01,4.528869e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300009
3.484541850000e+08,3.484542460000e+08,5.804918e+01,9.755132e-01,5.272131e+01,9.296687e-01,9.082180e-01,4.851888e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300009
3.484542460000e+08,3.484543070000e+08,5.757377e+01,9.715104e-01,5.275410e+01,9.299576e-01,9.162870e-01,4.673421e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300009
3.484543070000e+08,3.484543680000e+08,5.826229e+01,9.773022e-01,5.386885e+01,9.397318e-01,9.245920e-01,4.429197e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300009
3.484543680000e+08,3.484544290000e+08,5.811475e+01,9.760640e-01,5.322951e+01,9.341385e-01,9.159380e-01,4.660418e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300009
3.484544290000e+08,3.484544900000e+08,5.704918e+01,9.670742e-01,5.239344e+01,9.267734e-01,9.183908e-01,4.640809e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300009
3.484544900000e+08,3.484545510000e+08,5.847541e+01,9.790879e-01,5.355738e+01,9.370111e-01,9.158957e-01,4.647085e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300009
3.484545510000e+08,3.484546120000e+08,5.680328e+01,9.649877e-01,5.231147e+01,9.260482e-01,9.209235e-01,4.584413e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300009
3.484546120000e+08,3.484546730000e+08,5.819672e+01,9.767520e-01,5.304918e+01,9.325549e-01,9.115493e-01,4.765699e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300009
3.484546730000e+08,3.484547340000e+08,5.734426e+01,9.695720e-01,5.252459e+01,9.279326e-01,9.159520e-01,4.691268e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300009
3.484547340000e+08,3.484547950000e+08,5.875410e+01,9.814184e-01,5.360656e+01,9.374412e-01,9.123884e-01,4.722660e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300009
3.484547950000e+08,3.484548560000e+08,5.736066e+01,9.697106e-01,5.214754e+01,9.245960e-01,9.091169e-01,4.859365e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300009
3.484549170000e+08,3.484549780000e+08,5.901639e+01,9.836066e-01,5.395082e+01,9.404465e-01,9.141667e-01,4.668629e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300010
3.484549780000e+08,3.484550390000e+08,5.947541e+01,9.874243e-01,5.424590e+01,9.430149e-01,9.120728e-01,4.701569e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300010
3.484550390000e+08,3.484551000000e+08,6.036066e+01,9.947457e-01,5.516393e+01,9.509610e-01,9.139055e-01,4.622708e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300010
3.484551000000e+08,3.484551610000e+08,5.978688e+01,9.900065e-01,5.467213e+01,9.467124e-01,9.144502e-01,4.631499e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300010
3.484551610000e+08,3.484552220000e+08,5.886885e+01,9.823763e-01,5.380328e+01,9.391597e-01,9.139515e-01,4.679781e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300010
3.484552220000e+08,3.484552830000e+08,5.732787e+01,9.694334e-01,5.286885e+01,9.309685e-01,9.222190e-01,4.529037e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300010
3.484552830000e+08,3.484553440000e+08,5.770492e+01,9.726161e-01,5.262295e+01,9.288010e-01,9.119318e-01,4.776605e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300010
3.484553440000e+08,3.484554050000e+08,5.824590e+01,9.771647e-01,5.365574e+01,9.378712e-01,9.211934e-01,4.520216e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300010
3.484554050000e+08,3.484554660000e+08,5.668853e+01,9.640124e-01,5.193443e+01,9.227048e-01,9.161365e-01,4.713615e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300010
3.484554660000e+08,3.484555270000e+08,5.681967e+01,9.651270e-01,5.159016e+01,9.196414e-01,9.079631e-01,4.910219e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300010
3.484555270000e+08,3.484555880000e+08,5.795082e+01,9.746864e-01,5.255738e+01,9.282222e-01,9.069307e-01,4.886474e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300010
3.484555880000e+08,3.484556490000e+08,5.988525e+01,9.908205e-01,5.440984e+01,9.444388e-01,9.085683e-01,4.768725e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300010
3.484557060000e+08,3.484557670000e+08,5.957377e+01,9.882405e-01,5.473771e+01,9.472800e-01,9.188222e-01,4.530455e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300011
3.484557670000e+08,3.484558280000e+08,5.850820e+01,9.793624e-01,5.363934e+01,9.377278e-01,9.167834e-01,4.623439e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300011
3.484558280000e+08,3.484558890000e+08,5.901639e+01,9.836066e-01,5.414754e+01,9.421595e-01,9.175000e-01,4.585416e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300011
3.484558890000e+08,3.484559500000e+08,5.729508e+01,9.691561e-01,5.218033e+01,9.248866e-01,9.107296e-01,4.823085e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300011
3.484559500000e+08,3.484560110000e+08,5.900000e+01,9.834699e-01,5.427869e+01,9.432998e-01,9.199778e-01,4.522755e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300011
3.484560110000e+08,3.484560720000e+08,5.981967e+01,9.902779e-01,5.452459e+01,9.454342e-01,9.114826e-01,4.702206e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300011
3.484560720000e+08,3.484561330000e+08,5.821312e+01,9.768896e-01,5.352459e+01,9.367242e-01,9.194593e-01,4.566660e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300011
3.484561330000e+08,3.484561940000e+08,5.811475e+01,9.760640e-01,5.363934e+01,9.377278e-01,9.229901e-01,4.477788e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300011
3.484561940000e+08,3.484562550000e+08,5.883607e+01,9.821027e-01,5.419672e+01,9.425873e-01,9.211479e-01,4.498674e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300011
3.484562550000e+08,3.484563160000e+08,5.824590e+01,9.771647e-01,5.281967e+01,9.305355e-01,9.068393e-01,4.876227e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300011
3.484563160000e+08,3.484563770000e+08,5.796721e+01,9.748242e-01,5.280328e+01,9.303910e-01,9.109163e-01,4.790516e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300011
3.484563770000e+08,3.484564380000e+08,5.906557e+01,9.840163e-01,5.406557e+01,9.414461e-01,9.153483e-01,4.637447e-03,1.500000e+01,7.000000e+00,1.006000e+03,35403300011
3.484564940000e+08,3.484565550000e+08,5.765574e+01,9.722016e-01,5.301639e+01,9.322667e-01,9.195337e-01,4.586746e-03,1.500000e+01,7.000000e+00,1.005000e+03,35403300012
3.484565550000e+08,3.484566160000e+08,5.642623e+01,9.617797e-01,5.203279e+01,9.235781e-01,9.221383e-01,4.567248e-03,1.500000e+01,7.000000e+00,1.005000e+03,35403300012
3.484566160000e+08,3.484566770000e+08,5.854099e+01,9.796368e-01,5.365574e+01,9.378712e-01,9.165500e-01,4.628032e-03,1.500000e+01,7.000000e+00,1.005000e+03,35403300012
3.484566770000e+08,3.484567380000e+08,6.070492e+01,9.975784e-01,5.540984e+01,9.530782e-01,9.127734e-01,4.636914e-03,1.500000e+01,7.000000e+00,1.005000e+03,35403300012
3.484567380000e+08,3.484567990000e+08,5.867213e+01,9.807335e-01,5.395082e+01,9.404465e-01,9.195306e-01,4.546924e-03,1.500000e+01,7.000000e+00,1.005000e+03,35403300012
3.484567990000e+08,3.484568600000e+08,5.993443e+01,9.912273e-01,5.491803e+01,9.488391e-01,9.163020e-01,4.580088e-03,1.500000e+01,7.000000e+00,1.005000e+03,35403300012
3.484568600000e+08,3.484569210000e+08,5.944262e+01,9.871521e-01,5.414754e+01,9.421595e-01,9.109211e-01,4.730575e-03,1.500000e+01,7.000000e+00,1.005000e+03,35403300012
3.484569210000e+08,3.484569820000e+08,5.721312e+01,9.684626e-01,5.291803e+01,9.314015e-01,9.249284e-01,4.460456e-03,1.500000e+01,7.000000e+00,1.005000e+03,35403300012
3.484569820000e+08,3.484570430000e+08,5.816393e+01,9.764769e-01,5.344262e+01,9.360067e-01,9.188275e-01,4.584897e-03,1.500000e+01,7.000000e+00,1.005000e+03,35403300012
3.484570430000e+08,3.484571040000e+08,5.724590e+01,9.687401e-01,5.259016e+01,9.285116e-01,9.186713e-01,4.625567e-03,1.500000e+01,7.000000e+00,1.005000e+03,35403300012
3.484571040000e+08,3.484571650000e+08,5.837705e+01,9.782642e-01,5.372131e+01,9.384440e-01,9.202471e-01,4.539828e-03,1.500000e+01,7.000000e+00,1.005000e+03,35403300012
