#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.484477850241e+08,3.484485699696e+08,7.849455644488e+02,48408,45431,41723,2977,2977,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403200001,0,0,2052
2,3.484485780140e+08,3.484493629982e+08,7.849841966629e+02,48368,45332,41521,3036,3036,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403200002,0,0,4
3,3.484493710281e+08,3.484501579693e+08,7.869411765933e+02,48416,45573,41779,2843,2843,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403200003,0,0,2052
4,3.484501650217e+08,3.484509499951e+08,7.849734070897e+02,48391,45525,41761,2866,2866,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403200004,0,0,2052
5,3.484509580109e+08,3.484517359980e+08,7.779870905876e+02,48412,45583,41929,2829,2829,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403200005,0,0,2052
6,3.484517440277e+08,3.484525309972e+08,7.869695817828e+02,48407,45576,41761,2831,2831,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300006,0,0,2052
7,3.484525390193e+08,3.484533229926e+08,7.839733231068e+02,48420,45633,41812,2787,2787,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300007,0,0,4
8,3.484533310349e+08,3.484541169855e+08,7.859506288171e+02,48425,45624,41792,2801,2801,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300008,0,0,4
9,3.484541240329e+08,3.484549089798e+08,7.849469510913e+02,48419,45611,41759,2808,2808,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300009,0,0,4
10,3.484549170365e+08,3.484556979751e+08,7.809385416508e+02,48412,45643,41712,2769,2769,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300010,0,0,4
11,3.484557060316e+08,3.484564859938e+08,7.799622669220e+02,48381,45695,41859,2686,2686,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300011,0,0,2052
12,3.484564940190e+08,3.484572749894e+08,7.809704116583e+02,48421,45732,41982,2689,2689,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.959079e+00,35403300012,0,0,2052
13,3.484572830219e+08,3.484580679523e+08,7.849304705858e+02,48395,45743,41822,2652,2652,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300013,0,0,4
14,3.484580760095e+08,3.484588589903e+08,7.829808316231e+02,48378,45727,41885,2651,2651,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300014,0,0,4
15,3.484588670126e+08,3.484596549975e+08,7.879848704338e+02,48418,45823,42014,2595,2595,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.998733e+00,35403300015,0,0,2052
16,3.484596630220e+08,3.484604519999e+08,7.889779103994e+02,48384,45823,41985,2561,2561,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.972153e+00,35403300016,0,0,4
17,3.484604600159e+08,3.484612449967e+08,7.849808142781e+02,48388,45841,42038,2547,2547,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300017,0,0,4
18,3.484612530457e+08,3.484620349890e+08,7.819433307648e+02,48437,45901,42027,2536,2536,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300018,0,0,4
19,3.484620430195e+08,3.484628209815e+08,7.779619432688e+02,48433,45971,42220,2462,2462,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300019,0,0,4
20,3.484628290117e+08,3.484636159987e+08,7.869870091081e+02,48426,45880,42008,2546,2546,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300020,0,0,2052
21,3.484636230205e+08,3.484644039804e+08,7.809598312378e+02,48381,45907,42169,2474,2474,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300021,0,0,4
22,3.484644130382e+08,3.484651959976e+08,7.829593836069e+02,48381,45948,42016,2433,2433,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300022,0,0,4
23,3.484652050215e+08,3.484659889768e+08,7.839553360939e+02,48418,45974,42256,2444,2444,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300023,0,0,4
24,3.484659970178e+08,3.484667759648e+08,7.789469529986e+02,48418,46162,42398,2256,2256,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300024,0,0,2052
25,3.484667840098e+08,3.484675579815e+08,7.739716242552e+02,48432,46082,42337,2350,2350,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300025,0,0,4
26,3.484675660134e+08,3.484683409738e+08,7.749603186250e+02,48410,46202,42286,2208,2208,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300026,0,0,4
27,3.484683490210e+08,3.484691239923e+08,7.749712166190e+02,48421,46154,42280,2267,2267,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300027,0,0,4
28,3.484691320931e+08,3.484699039823e+08,7.718891438842e+02,48416,46189,42279,2227,2227,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300028,0,0,4
29,3.484699120278e+08,3.484706919903e+08,7.799624618888e+02,48421,46316,42357,2105,2105,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300029,0,0,2052
30,3.484706990186e+08,3.484714759953e+08,7.769766547084e+02,48405,46259,42550,2146,2146,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300030,0,0,4
31,3.484714840508e+08,3.484722609805e+08,7.769297134280e+02,48437,46384,42632,2053,2053,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300031,0,0,2052
32,3.484722690754e+08,3.484730389911e+08,7.699157039523e+02,48447,46400,42466,2047,2047,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300032,0,0,4
33,3.484730470373e+08,3.484738269569e+08,7.799196606874e+02,48435,46406,42569,2029,2029,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300033,0,0,4
34,3.484738340091e+08,3.484746129738e+08,7.789646800756e+02,48398,46409,42657,1989,1989,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300034,0,0,4
35,3.484746210464e+08,3.484753969861e+08,7.759396951795e+02,48432,46516,42743,1916,1916,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300035,0,0,2052
36,3.484754050367e+08,3.484761759718e+08,7.709351690412e+02,48403,46578,42655,1825,1825,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300036,0,0,4
37,3.484761840102e+08,3.484769599883e+08,7.759781272411e+02,48405,46690,42921,1715,1715,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300037,0,0,2052
38,3.484769690267e+08,3.484777449835e+08,7.759568184614e+02,48417,46734,42854,1683,1683,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300038,0,0,4
39,3.484777530120e+08,3.484785269760e+08,7.739639390111e+02,48394,46743,42879,1651,1651,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300039,0,0,4
40,3.484785360328e+08,3.484793019818e+08,7.659490615726e+02,48447,46758,42908,1689,1689,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300040,0,0,4
41,3.484793100438e+08,3.484800709990e+08,7.609552218914e+02,48420,46864,43094,1556,1556,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300041,0,0,2052
42,3.484800800136e+08,3.484808479844e+08,7.679708263874e+02,48455,46893,42988,1562,1562,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300042,0,0,4
43,3.484808550115e+08,3.484816239979e+08,7.689864544868e+02,48434,46878,43018,1556,1556,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300043,0,0,4
44,3.484816320230e+08,3.484823939990e+08,7.619759935737e+02,48465,47034,43199,1431,1431,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300044,0,0,2052
45,3.484824010540e+08,3.484831659893e+08,7.649353027940e+02,48459,47084,43314,1375,1375,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300045,0,0,4
46,3.484831740446e+08,3.484839349782e+08,7.609335302711e+02,48456,47162,43367,1294,1294,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300046,0,0,4
47,3.484839430183e+08,3.484846999939e+08,7.569755318761e+02,48477,47163,43364,1314,1314,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300047,0,0,4
48,3.484847080190e+08,3.484854699905e+08,7.619714589715e+02,48425,47108,43395,1317,1317,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300048,0,0,4
49,3.484854780120e+08,3.484862349982e+08,7.569862097502e+02,48486,47297,43556,1189,1189,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300049,0,0,4
50,3.484862430103e+08,3.484870009810e+08,7.579707103372e+02,48443,47353,43584,1090,1090,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.894599e+00,35403300050,0,0,4
51,3.484870091308e+08,3.484877699974e+08,7.608666504622e+02,48407,47268,43567,1139,1139,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.923884e+00,35403300051,0,0,4
52,3.484877790598e+08,3.484885299780e+08,7.509181153178e+02,48435,47327,43448,1108,1108,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300052,0,0,4
53,3.484885390188e+08,3.484892879795e+08,7.489606713057e+02,48461,47421,43811,1040,1040,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300053,0,0,4
54,3.484892960471e+08,3.484900459916e+08,7.499444805384e+02,48452,47533,43734,919,919,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300054,0,0,4
55,3.484900540509e+08,3.484908089945e+08,7.549435763359e+02,48474,47502,43877,972,972,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300055,0,0,2052
56,3.484908170094e+08,3.484915629945e+08,7.459850720167e+02,48476,47584,43803,892,892,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300056,0,0,4
57,3.484915710120e+08,3.484923199776e+08,7.489656289220e+02,48490,47629,43855,861,861,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.984001e+00,35403300057,0,0,2052
58,3.484923283097e+08,3.484930799953e+08,7.516856549382e+02,48449,47614,43892,835,835,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300058,0,0,2052
59,3.484930880211e+08,3.484938359993e+08,7.479781841636e+02,48501,47723,44005,778,778,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300059,0,0,2052
60,3.484938440198e+08,3.484945839985e+08,7.399787098169e+02,48518,47768,44101,750,750,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300060,0,0,2052
61,3.484945910091e+08,3.484953359986e+08,7.449895585179e+02,48463,47710,44054,753,753,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300061,0,0,2052
62,3.484953440089e+08,3.484960909942e+08,7.469853228331e+02,48446,47762,43982,684,684,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300062,0,0,2052
63,3.484960990319e+08,3.484962789991e+08,1.799671161175e+02,11744,11592,10588,152,152,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300063,0,0,2052
64,3.485001510446e+08,3.485008909911e+08,7.399464778304e+02,48497,47944,44489,553,553,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300064,0,0,2052
65,3.485008990303e+08,3.485016389411e+08,7.399107403159e+02,48520,48018,44305,502,502,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300065,4,0,2052
66,3.485016460195e+08,3.485023819701e+08,7.359505478144e+02,48521,48056,44426,465,465,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300066,4,0,2052
67,3.485023890189e+08,3.485031249764e+08,7.359574660063e+02,48524,48038,44328,486,486,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.829037e+00,35403300067,4,0,2052
68,3.485031320421e+08,3.485038679913e+08,7.359492473602e+02,48497,47991,44357,506,506,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300068,4,0,2052
69,3.485038760231e+08,3.485046149955e+08,7.389724076390e+02,48492,48073,44358,419,419,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300069,4,0,4
70,3.485046230109e+08,3.485053629832e+08,7.399722700119e+02,48455,48013,44371,442,442,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300070,4,0,2052
71,3.485053710388e+08,3.485061109844e+08,7.399456493258e+02,48518,48138,44475,380,380,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300071,0,0,4
72,3.485061180101e+08,3.485068499627e+08,7.319525175691e+02,48528,48185,44683,343,343,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300072,0,0,2052
73,3.485068580124e+08,3.485075889898e+08,7.309774085879e+02,48519,48155,44714,364,364,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300073,0,0,2052
74,3.485075970235e+08,3.485083259480e+08,7.289244869351e+02,48543,48181,44740,362,362,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300074,0,0,4
75,3.485083330225e+08,3.485090709582e+08,7.379357276559e+02,48509,48160,44516,349,349,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300075,0,0,4
76,3.485090790244e+08,3.485098069849e+08,7.279604295492e+02,48504,48156,44552,348,348,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300076,0,0,4
77,3.485098150305e+08,3.485105489782e+08,7.339476277232e+02,48475,48160,44617,315,315,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300077,0,0,2052
78,3.485105570428e+08,3.485112889854e+08,7.319425706267e+02,48492,48136,44720,356,356,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300078,0,0,2052
79,3.485112970288e+08,3.485120279978e+08,7.309690107107e+02,48517,48155,44631,362,362,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300079,0,0,2052
80,3.485120360243e+08,3.485127709882e+08,7.349638342261e+02,48512,48152,44736,360,360,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300080,0,0,2052
81,3.485127790207e+08,3.485135129588e+08,7.339381367564e+02,48521,48193,44593,328,328,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300081,0,0,2052
82,3.485135200268e+08,3.485142399990e+08,7.199722278118e+02,48515,48190,44743,325,325,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300082,0,0,4
83,3.485142480106e+08,3.485149779808e+08,7.299702190757e+02,48540,48240,44680,300,300,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300083,0,0,4
84,3.485149860167e+08,3.485157149962e+08,7.289795358181e+02,48478,48217,44566,261,261,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300084,0,0,2052
85,3.485157230310e+08,3.485164549968e+08,7.319657692313e+02,48471,48193,44566,278,278,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300085,0,0,2052
86,3.485164640290e+08,3.485171929884e+08,7.289594763517e+02,48535,48242,44852,293,293,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300086,0,0,4
87,3.485172000204e+08,3.485179319545e+08,7.319341027141e+02,48471,48202,44783,269,269,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300087,0,0,4
88,3.485179410104e+08,3.485186639704e+08,7.229599795341e+02,48524,48263,44688,261,261,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300088,0,0,4
89,3.485186720290e+08,3.485194089988e+08,7.369698240161e+02,48495,48244,44578,251,251,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300089,0,0,4
90,3.485194170696e+08,3.485201489889e+08,7.319192740321e+02,48518,48225,44793,293,293,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300090,0,0,4
91,3.485201570104e+08,3.485208909948e+08,7.339844433069e+02,48513,48231,44725,282,282,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300091,0,0,4
92,3.485208990570e+08,3.485216229860e+08,7.239289920330e+02,48550,48282,44837,268,268,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300092,0,0,4
93,3.485216300112e+08,3.485223629690e+08,7.329577658176e+02,48499,48264,44535,235,235,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300093,0,0,4
94,3.485223720122e+08,3.485231009645e+08,7.289522569180e+02,48522,48272,44708,250,250,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300094,0,0,4
95,3.485231090259e+08,3.485238359768e+08,7.269508788586e+02,48494,48237,44738,257,257,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300095,0,0,2052
96,3.485238440223e+08,3.485245759924e+08,7.319700773358e+02,48519,48261,44789,258,258,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300096,0,0,4
97,3.485245840127e+08,3.485253199754e+08,7.359627802968e+02,48526,48259,44790,267,267,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300097,0,0,4
98,3.485253280146e+08,3.485260599513e+08,7.319366940260e+02,48491,48257,44734,234,234,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300098,0,0,2052
99,3.485260690142e+08,3.485267999994e+08,7.309852303267e+02,48504,48276,44651,228,228,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300099,0,0,2052
100,3.485268080235e+08,3.485275359726e+08,7.279490485191e+02,48531,48313,44855,218,218,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300100,0,0,2052
101,3.485275440279e+08,3.485282709939e+08,7.269660195708e+02,48487,48253,44834,234,234,0,1,e,S,2018,1,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35403300101,0,0,4
