#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.955720000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12342000001
2.955744000000e+08,2.470000e+01,0.000000e+00,9.920000e+02,12342000002
2.955744000000e+08,2.470000e+01,0.000000e+00,9.920000e+02,12342000003
2.955756000000e+08,2.470000e+01,0.000000e+00,9.920000e+02,12342000004
2.955780000000e+08,2.460000e+01,0.000000e+00,9.920000e+02,12342100005
2.955804000000e+08,2.460000e+01,0.000000e+00,9.910000e+02,12342100006
2.955828000000e+08,2.460000e+01,0.000000e+00,9.910000e+02,12342100007
2.955864000000e+08,2.450000e+01,0.000000e+00,9.910000e+02,12342100008
2.955888000000e+08,2.440000e+01,0.000000e+00,9.910000e+02,12342100009
2.955900000000e+08,2.440000e+01,0.000000e+00,9.910000e+02,12342100010
2.955912000000e+08,2.440000e+01,0.000000e+00,9.910000e+02,12342100011
2.955936000000e+08,2.440000e+01,0.000000e+00,9.910000e+02,12342100012
2.955972000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12342100013
2.955996000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12342100014
2.956008000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12342100015
2.956032000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12342100016
2.956068000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12342100017
2.956068000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12342100018
2.956092000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12342100019
2.956128000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12342100020
2.956152000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12342100021
2.956176000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12342100022
2.956200000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12342100023
2.956236000000e+08,2.440000e+01,0.000000e+00,9.930000e+02,12342100024
2.956248000000e+08,2.440000e+01,0.000000e+00,9.930000e+02,12342100025
2.956272000000e+08,2.440000e+01,0.000000e+00,9.930000e+02,12342100026
2.956308000000e+08,2.450000e+01,0.000000e+00,9.930000e+02,12342100027
2.956332000000e+08,2.450000e+01,0.000000e+00,9.930000e+02,12342100028
2.956368000000e+08,2.460000e+01,0.000000e+00,9.930000e+02,12342100029
2.956392000000e+08,2.460000e+01,0.000000e+00,9.930000e+02,12342100030
2.956404000000e+08,2.460000e+01,0.000000e+00,9.930000e+02,12342100031
2.956416000000e+08,2.460000e+01,0.000000e+00,9.930000e+02,12342100032
2.956464000000e+08,2.460000e+01,0.000000e+00,9.940000e+02,12342100033
2.956488000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12342100034
2.956524000000e+08,2.460000e+01,0.000000e+00,9.950000e+02,12342100035
2.956548000000e+08,2.460000e+01,0.000000e+00,9.950000e+02,12342100036
2.956572000000e+08,2.460000e+01,0.000000e+00,9.950000e+02,12342100001
2.956608000000e+08,2.460000e+01,0.000000e+00,9.950000e+02,12342100002
2.956632000000e+08,2.450000e+01,0.000000e+00,9.950000e+02,12342100003
2.956668000000e+08,2.430000e+01,0.000000e+00,9.950000e+02,12342200004
2.956692000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12342200005
2.956728000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12342200006
2.956752000000e+08,2.420000e+01,0.000000e+00,9.940000e+02,12342200007
2.956788000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12342200008
2.956812000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12342200009
2.956848000000e+08,2.400000e+01,0.000000e+00,9.950000e+02,12342200010
2.956872000000e+08,2.400000e+01,0.000000e+00,9.950000e+02,12342200011
2.956908000000e+08,2.400000e+01,0.000000e+00,9.950000e+02,12342200012
2.956932000000e+08,2.390000e+01,0.000000e+00,9.950000e+02,12342200013
2.956968000000e+08,2.390000e+01,0.000000e+00,9.950000e+02,12342200014
2.956992000000e+08,2.390000e+01,0.000000e+00,9.950000e+02,12342200016
2.957028000000e+08,2.390000e+01,0.000000e+00,9.950000e+02,12342200017
2.957052000000e+08,2.400000e+01,0.000000e+00,9.950000e+02,12342200018
2.957088000000e+08,2.400000e+01,0.000000e+00,9.960000e+02,12342200019
2.957112000000e+08,2.410000e+01,0.000000e+00,9.960000e+02,12342200020
2.957136000000e+08,2.420000e+01,0.000000e+00,9.960000e+02,12342200021
2.957172000000e+08,2.430000e+01,0.000000e+00,9.960000e+02,12342200022
2.957184000000e+08,2.430000e+01,0.000000e+00,9.960000e+02,12342200023
2.957208000000e+08,2.430000e+01,0.000000e+00,9.960000e+02,12342200024
2.957232000000e+08,2.430000e+01,0.000000e+00,9.960000e+02,12342200025
2.957268000000e+08,2.440000e+01,0.000000e+00,9.960000e+02,12342200026
2.957268000000e+08,2.440000e+01,0.000000e+00,9.960000e+02,12342200027
2.957304000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12342200028
2.957328000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12342200029
2.957340000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12342200030
2.957376000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12342200031
2.957400000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12342200032
2.957424000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12342200033
