#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.520764000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,3407500001
3.520776000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,3407500002
3.520776000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,3407500003
3.520800000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,3407500004
3.520812000000e+08,2.000000e+01,0.000000e+00,9.760000e+02,3407500005
3.520824000000e+08,2.000000e+01,0.000000e+00,9.760000e+02,3407500006
3.520836000000e+08,2.000000e+01,0.000000e+00,9.750000e+02,3407500007
3.520848000000e+08,2.000000e+01,0.000000e+00,9.750000e+02,3407500008
3.520860000000e+08,2.000000e+01,0.000000e+00,9.750000e+02,3407500009
3.520884000000e+08,2.000000e+01,0.000000e+00,9.750000e+02,3407500010
3.520896000000e+08,2.000000e+01,0.000000e+00,9.750000e+02,3407500011
3.520908000000e+08,2.100000e+01,0.000000e+00,9.750000e+02,3407500012
3.520920000000e+08,2.100000e+01,0.000000e+00,9.750000e+02,3407500013
3.520932000000e+08,2.000000e+01,0.000000e+00,9.750000e+02,3407500014
3.520944000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,3407500015
3.520956000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,3407500016
3.520968000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,3407500017
3.520980000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,3407500018
3.520992000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,3407500019
3.521004000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,3407500020
3.521016000000e+08,2.200000e+01,0.000000e+00,9.760000e+02,3407500021
3.521028000000e+08,2.200000e+01,0.000000e+00,9.760000e+02,3407500022
3.521040000000e+08,2.200000e+01,0.000000e+00,9.760000e+02,3407500023
3.521052000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,3407500024
3.521064000000e+08,2.200000e+01,0.000000e+00,9.760000e+02,3407500025
3.521076000000e+08,2.200000e+01,0.000000e+00,9.760000e+02,3407500026
3.521088000000e+08,2.200000e+01,0.000000e+00,9.760000e+02,3407500027
3.521100000000e+08,2.200000e+01,0.000000e+00,9.770000e+02,3407500028
3.521112000000e+08,2.200000e+01,0.000000e+00,9.760000e+02,3407500029
3.521124000000e+08,2.200000e+01,0.000000e+00,9.770000e+02,3407500030
3.521136000000e+08,2.200000e+01,0.000000e+00,9.770000e+02,3407500031
3.521148000000e+08,2.200000e+01,0.000000e+00,9.770000e+02,3407500032
3.521160000000e+08,2.200000e+01,0.000000e+00,9.770000e+02,3407500033
3.521172000000e+08,2.200000e+01,0.000000e+00,9.770000e+02,3407500034
3.521184000000e+08,2.200000e+01,0.000000e+00,9.770000e+02,3407500035
3.521196000000e+08,2.200000e+01,0.000000e+00,9.770000e+02,3407500036
3.521220000000e+08,2.300000e+01,1.000000e+00,9.770000e+02,3407500037
3.521232000000e+08,2.300000e+01,1.000000e+00,9.770000e+02,3407500038
3.521244000000e+08,2.200000e+01,2.000000e+00,9.770000e+02,3407500039
3.521256000000e+08,2.200000e+01,2.000000e+00,9.770000e+02,3407500040
3.521268000000e+08,2.200000e+01,3.000000e+00,9.770000e+02,3407500041
3.521280000000e+08,2.200000e+01,2.000000e+00,9.770000e+02,3407500042
3.521280000000e+08,2.200000e+01,2.000000e+00,9.770000e+02,3407500043
3.521304000000e+08,2.200000e+01,2.000000e+00,9.770000e+02,3407500044
3.521316000000e+08,2.200000e+01,2.000000e+00,9.770000e+02,3407500045
3.521328000000e+08,2.200000e+01,1.000000e+00,9.770000e+02,3407500046
3.521340000000e+08,2.200000e+01,0.000000e+00,9.770000e+02,3407500047
3.521352000000e+08,2.200000e+01,0.000000e+00,9.780000e+02,3407500048
3.521364000000e+08,2.200000e+01,0.000000e+00,9.780000e+02,3407500049
3.521376000000e+08,2.100000e+01,0.000000e+00,9.780000e+02,3407500050
3.521388000000e+08,2.100000e+01,0.000000e+00,9.780000e+02,3407500051
3.521400000000e+08,2.100000e+01,0.000000e+00,9.790000e+02,3407500052
3.521412000000e+08,2.100000e+01,0.000000e+00,9.790000e+02,3407500053
3.521424000000e+08,2.100000e+01,0.000000e+00,9.790000e+02,3407500054
3.521436000000e+08,2.100000e+01,0.000000e+00,9.790000e+02,3407500055
3.521448000000e+08,2.100000e+01,0.000000e+00,9.790000e+02,3407500056
3.521460000000e+08,2.100000e+01,0.000000e+00,9.800000e+02,3407500057
3.521472000000e+08,2.100000e+01,0.000000e+00,9.800000e+02,3407500058
3.521484000000e+08,2.100000e+01,0.000000e+00,9.800000e+02,3407500059
3.521496000000e+08,2.100000e+01,0.000000e+00,9.800000e+02,3407500060
3.521508000000e+08,2.100000e+01,0.000000e+00,9.800000e+02,3407500061
3.521532000000e+08,2.100000e+01,0.000000e+00,9.810000e+02,3407500062
3.521544000000e+08,2.100000e+01,0.000000e+00,9.810000e+02,3407500063
3.521556000000e+08,2.100000e+01,0.000000e+00,9.810000e+02,3407500064
3.521568000000e+08,2.100000e+01,0.000000e+00,9.810000e+02,3407500065
3.521580000000e+08,2.100000e+01,0.000000e+00,9.810000e+02,3407500066
3.521592000000e+08,2.100000e+01,0.000000e+00,9.810000e+02,3407500067
3.521604000000e+08,2.100000e+01,0.000000e+00,9.810000e+02,3407500068
3.521616000000e+08,2.100000e+01,0.000000e+00,9.810000e+02,3407500069
3.521616000000e+08,2.100000e+01,0.000000e+00,9.810000e+02,3407600001
3.521640000000e+08,2.000000e+01,0.000000e+00,9.810000e+02,3407600002
3.521652000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,3407600003
3.521688000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,3407600005
3.521700000000e+08,2.000000e+01,0.000000e+00,9.810000e+02,3407600006
3.521712000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,3407600007
3.521724000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,3407600008
3.521736000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,3407600009
3.521748000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,3407600010
3.521760000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,3407600011
3.521772000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,3407600012
3.521784000000e+08,2.100000e+01,0.000000e+00,9.820000e+02,3407600013
3.521808000000e+08,2.100000e+01,0.000000e+00,9.830000e+02,3407600014
3.521820000000e+08,2.100000e+01,0.000000e+00,9.840000e+02,3407600015
3.521832000000e+08,2.100000e+01,0.000000e+00,9.840000e+02,3407600016
3.521844000000e+08,2.100000e+01,0.000000e+00,9.830000e+02,3407600017
3.521856000000e+08,2.100000e+01,0.000000e+00,9.840000e+02,3407600018
3.521868000000e+08,2.100000e+01,0.000000e+00,9.840000e+02,3407600019
3.521880000000e+08,2.100000e+01,0.000000e+00,9.840000e+02,3407600020
3.521892000000e+08,2.100000e+01,0.000000e+00,9.840000e+02,3407600021
3.521904000000e+08,2.200000e+01,0.000000e+00,9.840000e+02,3407600022
3.521916000000e+08,2.200000e+01,0.000000e+00,9.850000e+02,3407600023
3.521940000000e+08,2.200000e+01,0.000000e+00,9.850000e+02,3407600024
3.521952000000e+08,2.200000e+01,0.000000e+00,9.850000e+02,3407600025
3.521964000000e+08,2.200000e+01,1.000000e+00,9.850000e+02,3407600026
3.521976000000e+08,2.200000e+01,1.000000e+00,9.850000e+02,3407600027
3.521988000000e+08,2.200000e+01,2.000000e+00,9.850000e+02,3407600028
3.522000000000e+08,2.200000e+01,2.000000e+00,9.850000e+02,3407600029
3.522012000000e+08,2.200000e+01,2.000000e+00,9.850000e+02,3407600030
3.522024000000e+08,2.200000e+01,2.000000e+00,9.860000e+02,3407600031
3.522036000000e+08,2.200000e+01,3.000000e+00,9.850000e+02,3407600032
3.522048000000e+08,2.200000e+01,3.000000e+00,9.850000e+02,3407600033
3.522060000000e+08,2.200000e+01,3.000000e+00,9.850000e+02,3407600034
3.522084000000e+08,2.200000e+01,4.000000e+00,9.850000e+02,3407600035
3.522096000000e+08,2.200000e+01,3.000000e+00,9.850000e+02,3407600036
3.522108000000e+08,2.200000e+01,4.000000e+00,9.850000e+02,3407600037
3.522120000000e+08,2.200000e+01,4.000000e+00,9.850000e+02,3407600038
3.522132000000e+08,2.200000e+01,4.000000e+00,9.850000e+02,3407600039
3.522144000000e+08,2.200000e+01,4.000000e+00,9.850000e+02,3407600040
3.522156000000e+08,2.200000e+01,4.000000e+00,9.850000e+02,3407600041
3.522168000000e+08,2.200000e+01,4.000000e+00,9.850000e+02,3407600042
3.522180000000e+08,2.200000e+01,4.000000e+00,9.850000e+02,3407600043
3.522192000000e+08,2.200000e+01,4.000000e+00,9.850000e+02,3407600044
3.522204000000e+08,2.200000e+01,3.000000e+00,9.850000e+02,3407600045
3.522216000000e+08,2.100000e+01,3.000000e+00,9.850000e+02,3407600046
3.522240000000e+08,2.200000e+01,2.000000e+00,9.850000e+02,3407600047
3.522252000000e+08,2.200000e+01,2.000000e+00,9.850000e+02,3407600048
3.522264000000e+08,2.200000e+01,2.000000e+00,9.850000e+02,3407600049
3.522276000000e+08,2.200000e+01,2.000000e+00,9.850000e+02,3407600050
3.522288000000e+08,2.200000e+01,2.000000e+00,9.850000e+02,3407600051
3.522300000000e+08,2.200000e+01,2.000000e+00,9.850000e+02,3407600052
3.522312000000e+08,2.200000e+01,2.000000e+00,9.850000e+02,3407600053
3.522324000000e+08,2.200000e+01,2.000000e+00,9.850000e+02,3407600054
3.522336000000e+08,2.100000e+01,2.000000e+00,9.850000e+02,3407600055
3.522348000000e+08,2.100000e+01,2.000000e+00,9.850000e+02,3407600056
3.522372000000e+08,2.100000e+01,2.000000e+00,9.850000e+02,3407600057
3.522384000000e+08,2.100000e+01,2.000000e+00,9.850000e+02,3407600058
3.522396000000e+08,2.100000e+01,2.000000e+00,9.850000e+02,3407600059
3.522408000000e+08,2.100000e+01,2.000000e+00,9.850000e+02,3407600060
3.522408000000e+08,2.100000e+01,2.000000e+00,9.850000e+02,3407600061
