#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.520807620089e+08,3.520820159778e+08,1.253968903184e+03,47490,47482,42657,8,8,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500001,0,0,0
2,3.520820200017e+08,3.520832779766e+08,1.257974925876e+03,47484,47479,42629,5,5,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500002,0,0,0
3,3.520832820163e+08,3.520845339749e+08,1.251958608508e+03,47461,47455,42658,6,6,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500003,0,0,0
4,3.520845380062e+08,3.520857889997e+08,1.250993514419e+03,47493,47488,42594,5,5,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500004,0,0,0
5,3.520857930018e+08,3.520870489708e+08,1.255969026864e+03,47451,47441,42635,10,10,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500005,0,0,0
6,3.520870540240e+08,3.520883019903e+08,1.247966324627e+03,47475,47465,42679,10,10,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500006,0,0,0
7,3.520883060848e+08,3.520895519971e+08,1.245912254035e+03,47491,47486,42652,5,5,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500007,0,0,0
8,3.520895570305e+08,3.520908049421e+08,1.247911577106e+03,47488,47482,42702,6,6,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500008,0,0,0
9,3.520908090227e+08,3.520920529814e+08,1.243958672762e+03,47487,47477,42556,10,10,0,2,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500009,0,0,0
10,3.520920570289e+08,3.520933139856e+08,1.256956722736e+03,47452,47447,42544,5,5,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500010,0,0,0
11,3.520933190229e+08,3.520945719553e+08,1.252932370245e+03,47467,47460,42639,7,7,0,2,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500011,0,0,0
12,3.520945760049e+08,3.520958329800e+08,1.256975021362e+03,47466,47464,42545,2,2,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500012,0,0,0
13,3.520958370393e+08,3.520970759921e+08,1.238952778995e+03,47507,47497,42655,10,10,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500013,0,0,0
14,3.520970800036e+08,3.520983249681e+08,1.244964461386e+03,47485,47475,42641,10,10,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500014,0,0,0
15,3.520983290160e+08,3.520995819829e+08,1.252966872454e+03,47478,47474,42484,4,4,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500015,0,0,0
16,3.520995860201e+08,3.521008299904e+08,1.243970354438e+03,47504,47499,42525,5,5,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500016,0,0,0
17,3.521008340051e+08,3.521020819863e+08,1.247981163263e+03,47499,47492,42643,7,7,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500017,0,0,0
18,3.521020860294e+08,3.521033349696e+08,1.248940217674e+03,47499,47494,42560,5,5,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500018,0,0,0
19,3.521033390080e+08,3.521045849956e+08,1.245987625360e+03,47489,47487,42741,2,2,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500019,0,0,0
20,3.521045890456e+08,3.521058269482e+08,1.237902633071e+03,47501,47496,42614,5,5,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500020,0,0,0
21,3.521058310028e+08,3.521070589932e+08,1.227990423679e+03,47511,47502,42469,9,9,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500021,0,0,0
22,3.521070640017e+08,3.521083059966e+08,1.241994890988e+03,47488,47479,42544,9,9,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500022,0,0,0
23,3.521083100382e+08,3.521095509504e+08,1.240912160397e+03,47500,47494,42573,6,6,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500023,0,0,0
24,3.521095550231e+08,3.521107789746e+08,1.223951516151e+03,47545,47543,42622,2,2,0,2,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500024,0,0,0
25,3.521107830311e+08,3.521120229957e+08,1.239964645147e+03,47515,47507,42487,8,8,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500025,0,0,0
26,3.521120270030e+08,3.521132669962e+08,1.239993202269e+03,47493,47483,42780,10,10,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500026,0,0,0
27,3.521132710154e+08,3.521145099719e+08,1.238956438780e+03,47497,47493,42516,4,4,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500027,0,0,0
28,3.521145140110e+08,3.521157429680e+08,1.228956963360e+03,47528,47515,42634,13,13,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500028,0,0,0
29,3.521157470304e+08,3.521169699603e+08,1.222929906249e+03,47530,47529,42722,1,1,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500029,0,0,0
30,3.521169750560e+08,3.521182119975e+08,1.236941474557e+03,47498,47488,42727,10,10,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500030,0,0,0
31,3.521182160166e+08,3.521194449952e+08,1.228978601575e+03,47538,47535,42569,3,3,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500031,0,0,0
32,3.521194490182e+08,3.521206909728e+08,1.241954534531e+03,47501,47493,42556,8,8,0,2,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500032,0,0,0
33,3.521206950063e+08,3.521219179974e+08,1.222991081297e+03,47555,47553,42713,2,2,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500033,0,0,0
34,3.521219220434e+08,3.521231499837e+08,1.227940358043e+03,47511,47507,42555,4,4,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500034,0,0,0
35,3.521231540080e+08,3.521243829964e+08,1.228988432705e+03,47513,47506,42701,7,7,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500035,0,0,0
36,3.521243870457e+08,3.521256169705e+08,1.229924770415e+03,47526,47519,42755,7,7,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500036,0,0,0
37,3.521256210263e+08,3.521268419930e+08,1.220966733575e+03,47556,47554,42493,2,2,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500037,0,0,0
38,3.521268460030e+08,3.521280659945e+08,1.219991539001e+03,47551,47541,42573,10,10,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500038,0,0,0
39,3.521280700095e+08,3.521292889918e+08,1.218982304931e+03,47541,47536,42625,5,5,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500039,0,0,0
40,3.521292930143e+08,3.521305129951e+08,1.219980822802e+03,47555,47547,42701,8,8,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500040,0,0,0
41,3.521305170151e+08,3.521317389988e+08,1.221983690917e+03,47558,47551,42520,7,7,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500041,0,0,0
42,3.521317430076e+08,3.521329649606e+08,1.221953004301e+03,47516,47514,42560,2,2,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500042,0,0,0
43,3.521329700028e+08,3.521341999977e+08,1.229994838715e+03,47523,47520,42599,3,3,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500043,0,0,0
44,3.521342040059e+08,3.521354379395e+08,1.233933594763e+03,47530,47523,42737,7,7,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500044,0,0,0
45,3.521354420526e+08,3.521366729574e+08,1.230904743731e+03,47533,47523,42782,10,10,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500045,0,0,0
46,3.521366770084e+08,3.521379109846e+08,1.233976290882e+03,47529,47523,42630,6,6,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500046,0,0,0
47,3.521379150026e+08,3.521391469623e+08,1.231959688544e+03,47501,47488,42695,13,13,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500047,0,0,0
48,3.521391520236e+08,3.521403789777e+08,1.226954171181e+03,47535,47529,42531,6,6,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500048,0,0,0
49,3.521403831139e+08,3.521416179951e+08,1.234881199360e+03,47505,47498,42661,7,7,0,2,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500049,0,0,0
50,3.521416220177e+08,3.521428749961e+08,1.252978444517e+03,47491,47482,42614,9,9,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500050,0,0,0
51,3.521428790310e+08,3.521441429887e+08,1.263957754135e+03,47471,47460,42587,11,11,0,2,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500051,0,0,0
52,3.521441470111e+08,3.521454019168e+08,1.254905737519e+03,47458,47447,42552,11,11,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500052,0,0,0
53,3.521454060059e+08,3.521466629897e+08,1.256983831406e+03,47453,47449,42543,4,4,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500053,0,0,0
54,3.521466680554e+08,3.521479399530e+08,1.271897524536e+03,47446,47437,42602,9,9,0,2,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500054,0,0,0
55,3.521479441139e+08,3.521492099642e+08,1.265850278258e+03,47431,47427,42409,4,4,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500055,0,0,0
56,3.521492150664e+08,3.521504789984e+08,1.263931986332e+03,47473,47464,42616,9,9,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500056,0,0,0
57,3.521504830061e+08,3.521517519781e+08,1.268972012639e+03,47447,47441,42530,6,6,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500057,0,0,0
58,3.521517560160e+08,3.521530299919e+08,1.273975885808e+03,47428,47424,42317,4,4,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500058,0,0,0
59,3.521530340369e+08,3.521543039919e+08,1.269954962194e+03,47453,47448,42474,5,5,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500059,0,0,0
60,3.521543080108e+08,3.521555929916e+08,1.284980866253e+03,47419,47415,42547,4,4,0,2,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500060,0,0,0
61,3.521555970183e+08,3.521568799832e+08,1.282964823782e+03,47432,47427,42442,5,5,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500061,0,0,0
62,3.521568840298e+08,3.521581789611e+08,1.294931328535e+03,47408,47403,42412,5,5,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500062,0,0,0
63,3.521581830168e+08,3.521594759687e+08,1.292951943159e+03,47398,47391,42477,7,7,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500063,0,0,0
64,3.521594800534e+08,3.521607679379e+08,1.287884480000e+03,47386,47383,42532,3,3,0,2,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500064,0,0,0
65,3.521607730248e+08,3.521620769400e+08,1.303915258527e+03,47363,47357,42403,6,6,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500065,0,0,0
66,3.521620820235e+08,3.521633789372e+08,1.296913708925e+03,47394,47385,42438,9,9,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500066,0,0,0
67,3.521633830109e+08,3.521646749659e+08,1.291954950631e+03,47389,47382,42347,7,7,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500067,0,0,0
68,3.521646790517e+08,3.521659889770e+08,1.309925314426e+03,47370,47365,42453,5,5,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500068,0,0,0
69,3.521659931816e+08,3.521672989986e+08,1.305816937685e+03,47382,47373,42507,9,9,0,1,e,A,2018,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407500069,0,0,0
1,3.521673030118e+08,3.521686179259e+08,1.314914137125e+03,47339,47335,42357,4,4,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600001,0,0,0
2,3.521686230311e+08,3.521699289750e+08,1.305943895757e+03,47365,47361,42332,4,4,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600002,0,0,0
3,3.521699330568e+08,3.521712409936e+08,1.307936844826e+03,47358,47353,42344,5,5,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600003,0,0,0
5,3.521725550290e+08,3.521738669993e+08,1.311970264316e+03,47362,47356,42482,6,6,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600005,0,0,0
6,3.521738710123e+08,3.521751819987e+08,1.310986442029e+03,47341,47332,42301,9,9,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600006,0,0,0
7,3.521751870066e+08,3.521765009625e+08,1.313955948651e+03,47364,47357,42231,7,7,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600007,0,0,0
8,3.521765050628e+08,3.521778259376e+08,1.320874725401e+03,47329,47321,42213,8,8,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600008,0,0,0
9,3.521778300166e+08,3.521791569405e+08,1.326923955500e+03,47322,47310,42373,12,12,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600009,0,0,0
10,3.521791610213e+08,3.521804749858e+08,1.313964530051e+03,47352,47347,42348,5,5,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600010,0,0,0
11,3.521804790012e+08,3.521817999891e+08,1.320987822831e+03,47329,47325,42328,4,4,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600011,0,0,0
12,3.521818041004e+08,3.521831219701e+08,1.317869720340e+03,47332,47324,42403,8,8,0,3,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600012,0,0,0
13,3.521831270032e+08,3.521844439904e+08,1.316987199545e+03,47338,47331,42358,7,7,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600013,0,0,0
14,3.521844480385e+08,3.521857669890e+08,1.318950418770e+03,47363,47357,42325,6,6,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600014,0,0,0
15,3.521857711053e+08,3.521870919768e+08,1.320871550918e+03,47345,47337,42350,8,8,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600015,0,0,0
16,3.521870960636e+08,3.521884119899e+08,1.315926350117e+03,47357,47345,42348,12,12,0,2,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600016,0,0,0
17,3.521884160089e+08,3.521897249641e+08,1.308955209851e+03,47374,47366,42393,8,8,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600017,0,0,0
18,3.521897290267e+08,3.521910469744e+08,1.317947715640e+03,47351,47347,42273,4,4,0,2,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600018,0,0,0
19,3.521910510207e+08,3.521923749823e+08,1.323961650074e+03,47337,47331,42360,6,6,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600019,0,0,0
20,3.521923790256e+08,3.521937019746e+08,1.322949029088e+03,47335,47325,42276,10,10,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600020,0,0,0
21,3.521937060204e+08,3.521950159786e+08,1.309958214700e+03,47358,47350,42317,8,8,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600021,0,0,0
22,3.521950200780e+08,3.521963289958e+08,1.308917747736e+03,47375,47372,42387,3,3,0,2,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600022,0,0,0
23,3.521963330109e+08,3.521976399606e+08,1.306949728131e+03,47381,47377,42514,4,4,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600023,0,0,0
24,3.521976440042e+08,3.521989509718e+08,1.306967669725e+03,47376,47372,42499,4,4,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600024,0,0,0
25,3.521989550340e+08,3.522002589054e+08,1.303871474922e+03,47362,47353,42413,9,9,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600025,0,0,0
26,3.522002630090e+08,3.522015659876e+08,1.302978611350e+03,47360,47352,42319,8,8,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600026,0,0,0
27,3.522015700006e+08,3.522028829898e+08,1.312989168823e+03,47347,47340,42345,7,7,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600027,0,0,0
28,3.522028870055e+08,3.522042109917e+08,1.323986270905e+03,47335,47330,42443,5,5,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600028,0,0,0
29,3.522042150587e+08,3.522055249555e+08,1.309896791875e+03,47365,47353,42396,12,12,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600029,0,0,0
30,3.522055290029e+08,3.522068358751e+08,1.306872214854e+03,47346,47338,42446,8,8,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600030,0,0,0
31,3.522068410859e+08,3.522081429716e+08,1.301885638177e+03,47390,47383,42472,7,7,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600031,0,0,0
32,3.522081470272e+08,3.522094379705e+08,1.290943276525e+03,47402,47398,42550,4,4,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600032,0,0,0
33,3.522094430033e+08,3.522107419759e+08,1.298972536147e+03,47379,47372,42516,7,7,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600033,0,0,0
34,3.522107460089e+08,3.522120449965e+08,1.298987608790e+03,47374,47357,42380,17,17,0,1,e,A,2018,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3407600034,0,0,0
