#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.520807620000e+08,3.520808230000e+08,3.696721e+01,7.784728e-01,3.313115e+01,7.369759e-01,8.962306e-01,6.422015e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500001
3.520808230000e+08,3.520808840000e+08,3.873771e+01,7.968967e-01,3.480328e+01,7.553446e-01,8.984342e-01,6.214196e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500001
3.520808840000e+08,3.520809450000e+08,3.763934e+01,7.855179e-01,3.396721e+01,7.462168e-01,9.024390e-01,6.192430e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500001
3.520809450000e+08,3.520810060000e+08,3.850820e+01,7.945325e-01,3.480328e+01,7.553446e-01,9.037889e-01,6.084216e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500001
3.520810060000e+08,3.520810670000e+08,3.880328e+01,7.975709e-01,3.490164e+01,7.564113e-01,8.994508e-01,6.181287e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500001
3.520810670000e+08,3.520811280000e+08,3.822951e+01,7.916523e-01,3.445901e+01,7.515996e-01,9.013722e-01,6.174297e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500001
3.520811280000e+08,3.520811890000e+08,3.824590e+01,7.918220e-01,3.416393e+01,7.483746e-01,8.932705e-01,6.392583e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500001
3.520811890000e+08,3.520812500000e+08,3.757377e+01,7.848334e-01,3.355738e+01,7.417014e-01,8.931065e-01,6.453868e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500001
3.520812500000e+08,3.520813110000e+08,3.806557e+01,7.899530e-01,3.422951e+01,7.490924e-01,8.992248e-01,6.247120e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500001
3.520813110000e+08,3.520813720000e+08,3.785246e+01,7.877386e-01,3.403279e+01,7.469368e-01,8.990905e-01,6.268386e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500001
3.520813720000e+08,3.520814330000e+08,3.803279e+01,7.896128e-01,3.409836e+01,7.476560e-01,8.965517e-01,6.322740e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500001
3.520814330000e+08,3.520814940000e+08,3.868853e+01,7.963907e-01,3.478688e+01,7.551667e-01,8.991525e-01,6.198594e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500001
3.520814940000e+08,3.520815550000e+08,3.708197e+01,7.796801e-01,3.359016e+01,7.420636e-01,9.058356e-01,6.140755e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500001
3.520815550000e+08,3.520816160000e+08,3.701639e+01,7.789904e-01,3.319672e+01,7.377049e-01,8.968114e-01,6.401835e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500001
3.520816160000e+08,3.520816770000e+08,3.726229e+01,7.815737e-01,3.345901e+01,7.406136e-01,8.979322e-01,6.349892e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500001
3.520816770000e+08,3.520817380000e+08,3.773771e+01,7.865436e-01,3.388525e+01,7.453159e-01,8.979148e-01,6.310245e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500001
3.520817380000e+08,3.520817990000e+08,3.813115e+01,7.906331e-01,3.413115e+01,7.480153e-01,8.950989e-01,6.353613e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500001
3.520817990000e+08,3.520818600000e+08,3.768853e+01,7.860309e-01,3.347541e+01,7.407950e-01,8.882123e-01,6.571825e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500001
3.520818600000e+08,3.520819210000e+08,3.675410e+01,7.762256e-01,3.331147e+01,7.389789e-01,9.063336e-01,6.153442e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500001
3.520819210000e+08,3.520819820000e+08,3.744262e+01,7.834625e-01,3.337705e+01,7.397058e-01,8.914186e-01,6.509844e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500001
3.520820200000e+08,3.520820810000e+08,3.808197e+01,7.901231e-01,3.450820e+01,7.521358e-01,9.061558e-01,6.050350e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500002
3.520820810000e+08,3.520821420000e+08,3.832787e+01,7.926700e-01,3.388525e+01,7.453159e-01,8.840890e-01,6.620459e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500002
3.520821420000e+08,3.520822030000e+08,3.909836e+01,8.005977e-01,3.506557e+01,7.581856e-01,8.968554e-01,6.227882e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500002
3.520822030000e+08,3.520822640000e+08,3.801639e+01,7.894426e-01,3.419672e+01,7.487336e-01,8.995256e-01,6.242866e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500002
3.520822640000e+08,3.520823250000e+08,3.659016e+01,7.744926e-01,3.245901e+01,7.294621e-01,8.870968e-01,6.698716e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500002
3.520823250000e+08,3.520823860000e+08,3.822951e+01,7.916523e-01,3.426229e+01,7.494511e-01,8.962264e-01,6.315213e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500002
3.520823860000e+08,3.520824470000e+08,3.754099e+01,7.844909e-01,3.368853e+01,7.431493e-01,8.973799e-01,6.341421e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500002
3.520824470000e+08,3.520825080000e+08,3.762295e+01,7.853469e-01,3.403279e+01,7.469368e-01,9.045752e-01,6.132841e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500002
3.520825080000e+08,3.520825690000e+08,3.742623e+01,7.832910e-01,3.340984e+01,7.400691e-01,8.926851e-01,6.477781e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500002
3.520825690000e+08,3.520826300000e+08,3.791803e+01,7.884206e-01,3.439344e+01,7.508841e-01,9.070472e-01,6.037518e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500002
3.520826300000e+08,3.520826910000e+08,3.647541e+01,7.732772e-01,3.278688e+01,7.331370e-01,8.988764e-01,6.391624e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500002
3.520826910000e+08,3.520827520000e+08,3.770492e+01,7.862019e-01,3.378688e+01,7.442334e-01,8.960869e-01,6.362770e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500002
3.520827520000e+08,3.520828130000e+08,3.762295e+01,7.853469e-01,3.354099e+01,7.415202e-01,8.915033e-01,6.491999e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500002
3.520828130000e+08,3.520828740000e+08,3.665574e+01,7.751862e-01,3.285246e+01,7.338699e-01,8.962433e-01,6.448893e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500002
3.520828740000e+08,3.520829350000e+08,3.845901e+01,7.940250e-01,3.450820e+01,7.521358e-01,8.972719e-01,6.268197e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500002
3.520829350000e+08,3.520829960000e+08,3.778688e+01,7.870560e-01,3.408197e+01,7.474763e-01,9.019523e-01,6.194056e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500002
3.520829960000e+08,3.520830570000e+08,3.711475e+01,7.800247e-01,3.347541e+01,7.407950e-01,9.019434e-01,6.250140e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500002
3.520830570000e+08,3.520831180000e+08,3.865574e+01,7.960532e-01,3.481967e+01,7.555225e-01,9.007633e-01,6.157006e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500002
3.520831180000e+08,3.520831790000e+08,3.740984e+01,7.831194e-01,3.357377e+01,7.418825e-01,8.974584e-01,6.350376e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500002
3.520831790000e+08,3.520832400000e+08,3.816393e+01,7.909729e-01,3.439344e+01,7.508841e-01,9.012027e-01,6.184324e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500002
3.520832820000e+08,3.520833430000e+08,3.862295e+01,7.957155e-01,3.493443e+01,7.567664e-01,9.044992e-01,6.055082e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500003
3.520833430000e+08,3.520834040000e+08,3.796721e+01,7.889317e-01,3.434426e+01,7.503471e-01,9.045768e-01,6.104926e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500003
3.520834040000e+08,3.520834650000e+08,3.773771e+01,7.865436e-01,3.390164e+01,7.454962e-01,8.983493e-01,6.298326e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500003
3.520834650000e+08,3.520835260000e+08,3.668853e+01,7.755329e-01,3.250820e+01,7.300146e-01,8.860590e-01,6.716474e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500003
3.520835260000e+08,3.520835870000e+08,3.726229e+01,7.815737e-01,3.327869e+01,7.386152e-01,8.930928e-01,6.481149e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500003
3.520835870000e+08,3.520836480000e+08,3.731147e+01,7.820892e-01,3.332787e+01,7.391607e-01,8.932337e-01,6.473118e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500003
3.520836480000e+08,3.520837090000e+08,3.806557e+01,7.899530e-01,3.444262e+01,7.514207e-01,9.048234e-01,6.089980e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500003
3.520837090000e+08,3.520837700000e+08,3.860656e+01,7.955466e-01,3.475410e+01,7.548108e-01,9.002123e-01,6.176118e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500003
3.520837700000e+08,3.520838310000e+08,3.904918e+01,8.000941e-01,3.534426e+01,7.611926e-01,9.051217e-01,6.004350e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500003
3.520838310000e+08,3.520838920000e+08,3.696721e+01,7.784728e-01,3.316393e+01,7.373405e-01,8.971175e-01,6.397675e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500003
3.520838920000e+08,3.520839530000e+08,3.660656e+01,7.746661e-01,3.306557e+01,7.362463e-01,9.032692e-01,6.255279e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500003
3.520839530000e+08,3.520840140000e+08,3.749180e+01,7.839769e-01,3.350820e+01,7.411577e-01,8.937473e-01,6.443833e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500003
3.520840140000e+08,3.520840750000e+08,3.700000e+01,7.788179e-01,3.291803e+01,7.346019e-01,8.896766e-01,6.594535e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500003
3.520840750000e+08,3.520841360000e+08,3.881967e+01,7.977394e-01,3.468853e+01,7.540984e-01,8.935811e-01,6.337027e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500003
3.520841360000e+08,3.520841970000e+08,3.852459e+01,7.947016e-01,3.481967e+01,7.555225e-01,9.038298e-01,6.081765e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500003
3.520841970000e+08,3.520842580000e+08,3.860656e+01,7.955466e-01,3.475410e+01,7.548108e-01,9.002123e-01,6.176118e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500003
3.520842580000e+08,3.520843190000e+08,3.688525e+01,7.776093e-01,3.326229e+01,7.384331e-01,9.017778e-01,6.274272e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500003
3.520843190000e+08,3.520843800000e+08,3.804918e+01,7.897829e-01,3.488525e+01,7.562336e-01,9.168462e-01,5.731280e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500003
3.520843800000e+08,3.520844410000e+08,3.800000e+01,7.892723e-01,3.411475e+01,7.478357e-01,8.977567e-01,6.292744e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500003
3.520844410000e+08,3.520845020000e+08,3.949180e+01,8.046159e-01,3.539344e+01,7.617220e-01,8.962225e-01,6.213570e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500003
3.520845380000e+08,3.520845990000e+08,3.900000e+01,7.995901e-01,3.495082e+01,7.569440e-01,8.961748e-01,6.253893e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500004
3.520845990000e+08,3.520846600000e+08,3.762295e+01,7.853469e-01,3.359016e+01,7.420636e-01,8.928105e-01,6.457501e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500004
3.520846600000e+08,3.520847210000e+08,3.685246e+01,7.772636e-01,3.311475e+01,7.367936e-01,8.985765e-01,6.367203e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500004
3.520847210000e+08,3.520847820000e+08,3.708197e+01,7.796801e-01,3.336066e+01,7.395241e-01,8.996463e-01,6.317659e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500004
3.520847820000e+08,3.520848430000e+08,3.911475e+01,8.007656e-01,3.519672e+01,7.596021e-01,8.998324e-01,6.146237e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500004
3.520848430000e+08,3.520849040000e+08,3.777049e+01,7.868853e-01,3.372131e+01,7.435108e-01,8.927951e-01,6.445282e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500004
3.520849040000e+08,3.520849650000e+08,3.749180e+01,7.839769e-01,3.372131e+01,7.435108e-01,8.994316e-01,6.289003e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500004
3.520849650000e+08,3.520850260000e+08,3.818033e+01,7.911428e-01,3.447541e+01,7.517784e-01,9.029626e-01,6.133659e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500004
3.520850260000e+08,3.520850870000e+08,3.677049e+01,7.763987e-01,3.295082e+01,7.349676e-01,8.961213e-01,6.442169e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500004
3.520850870000e+08,3.520851480000e+08,3.867213e+01,7.962219e-01,3.460656e+01,7.532069e-01,8.948707e-01,6.315068e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500004
3.520851480000e+08,3.520852090000e+08,3.829508e+01,7.923309e-01,3.444262e+01,7.514207e-01,8.994007e-01,6.223542e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500004
3.520852090000e+08,3.520852700000e+08,3.744262e+01,7.834625e-01,3.347541e+01,7.407950e-01,8.940455e-01,6.440082e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500004
3.520852700000e+08,3.520853310000e+08,3.883607e+01,7.979078e-01,3.506557e+01,7.581856e-01,9.029126e-01,6.083055e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500004
3.520853310000e+08,3.520853920000e+08,3.850820e+01,7.945325e-01,3.431147e+01,7.499888e-01,8.910174e-01,6.429543e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500004
3.520853920000e+08,3.520854530000e+08,3.775410e+01,7.867144e-01,3.429508e+01,7.498096e-01,9.083804e-01,6.011476e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500004
3.520854530000e+08,3.520855140000e+08,3.790164e+01,7.882501e-01,3.400000e+01,7.465769e-01,8.970588e-01,6.319913e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500004
3.520855140000e+08,3.520855750000e+08,3.818033e+01,7.911428e-01,3.400000e+01,7.465769e-01,8.905110e-01,6.470237e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500004
3.520855750000e+08,3.520856360000e+08,3.849180e+01,7.943634e-01,3.421312e+01,7.489130e-01,8.888416e-01,6.486857e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500004
3.520856360000e+08,3.520856970000e+08,3.832787e+01,7.926700e-01,3.454099e+01,7.524930e-01,9.011976e-01,6.171227e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500004
3.520856970000e+08,3.520857580000e+08,3.686885e+01,7.774364e-01,3.314754e+01,7.371583e-01,8.990663e-01,6.352128e-03,2.100000e+01,0.000000e+00,9.760000e+02,3407500004
3.520857930000e+08,3.520858540000e+08,3.895082e+01,7.990858e-01,3.493443e+01,7.567664e-01,8.968855e-01,6.238858e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500005
3.520858540000e+08,3.520859150000e+08,3.736066e+01,7.826045e-01,3.340984e+01,7.400691e-01,8.942519e-01,6.441605e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500005
3.520859150000e+08,3.520859760000e+08,3.731147e+01,7.820892e-01,3.388525e+01,7.453159e-01,9.081722e-01,6.053199e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500005
3.520859760000e+08,3.520860370000e+08,3.634426e+01,7.718858e-01,3.224590e+01,7.270635e-01,8.872350e-01,6.717748e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500005
3.520860370000e+08,3.520860980000e+08,3.865574e+01,7.960532e-01,3.452459e+01,7.523143e-01,8.931298e-01,6.362294e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500005
3.520860980000e+08,3.520861590000e+08,3.681967e+01,7.769178e-01,3.327869e+01,7.386152e-01,9.038290e-01,6.221001e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500005
3.520861590000e+08,3.520862200000e+08,3.867213e+01,7.962219e-01,3.467213e+01,7.539201e-01,8.965663e-01,6.269865e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500005
3.520862200000e+08,3.520862810000e+08,3.739344e+01,7.829478e-01,3.367213e+01,7.429684e-01,9.004822e-01,6.267946e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500005
3.520862810000e+08,3.520863420000e+08,3.814754e+01,7.908031e-01,3.373771e+01,7.436916e-01,8.844005e-01,6.628333e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500005
3.520863420000e+08,3.520864030000e+08,3.645901e+01,7.731034e-01,3.267213e+01,7.318529e-01,8.961331e-01,6.469304e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500005
3.520864030000e+08,3.520864640000e+08,3.957377e+01,8.054504e-01,3.562295e+01,7.641877e-01,9.001657e-01,6.101443e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500005
3.520864640000e+08,3.520865250000e+08,3.680328e+01,7.767448e-01,3.277049e+01,7.329537e-01,8.904232e-01,6.592489e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500005
3.520865250000e+08,3.520865860000e+08,3.888525e+01,7.984128e-01,3.509836e+01,7.585400e-01,9.026138e-01,6.087547e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500005
3.520865860000e+08,3.520866470000e+08,3.685246e+01,7.772636e-01,3.340984e+01,7.400691e-01,9.065836e-01,6.137865e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500005
3.520866470000e+08,3.520867080000e+08,3.813115e+01,7.906331e-01,3.432787e+01,7.501680e-01,9.002579e-01,6.213235e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500005
3.520867080000e+08,3.520867690000e+08,3.788525e+01,7.880797e-01,3.391803e+01,7.456765e-01,8.952834e-01,6.369247e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500005
3.520867690000e+08,3.520868300000e+08,3.765574e+01,7.856890e-01,3.419672e+01,7.487336e-01,9.081411e-01,6.026384e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500005
3.520868300000e+08,3.520868910000e+08,3.724590e+01,7.814016e-01,3.354099e+01,7.415202e-01,9.005282e-01,6.279058e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500005
3.520868910000e+08,3.520869520000e+08,3.822951e+01,7.916523e-01,3.429508e+01,7.498096e-01,8.970841e-01,6.292071e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500005
3.520869520000e+08,3.520870130000e+08,3.790164e+01,7.882501e-01,3.444262e+01,7.514207e-01,9.087370e-01,5.989252e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500005
3.520870540000e+08,3.520871150000e+08,3.840984e+01,7.935171e-01,3.427869e+01,7.496304e-01,8.924456e-01,6.400574e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500006
3.520871150000e+08,3.520871760000e+08,3.800000e+01,7.892723e-01,3.403279e+01,7.469368e-01,8.955997e-01,6.351133e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500006
3.520871760000e+08,3.520872370000e+08,3.734426e+01,7.824327e-01,3.362295e+01,7.424257e-01,9.003512e-01,6.275744e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500006
3.520872370000e+08,3.520872980000e+08,3.844262e+01,7.938558e-01,3.459016e+01,7.530285e-01,8.997868e-01,6.200988e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500006
3.520872980000e+08,3.520873590000e+08,3.831147e+01,7.925005e-01,3.467213e+01,7.539201e-01,9.050064e-01,6.065179e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500006
3.520873590000e+08,3.520874200000e+08,3.844262e+01,7.938558e-01,3.493443e+01,7.567664e-01,9.087420e-01,5.946814e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500006
3.520874200000e+08,3.520874810000e+08,3.901639e+01,7.997581e-01,3.547541e+01,7.626035e-01,9.092437e-01,5.888301e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500006
3.520874810000e+08,3.520875420000e+08,3.750820e+01,7.841482e-01,3.349180e+01,7.409764e-01,8.929196e-01,6.464473e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500006
3.520875420000e+08,3.520876030000e+08,3.768853e+01,7.860309e-01,3.385246e+01,7.449553e-01,8.982166e-01,6.306081e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500006
3.520876030000e+08,3.520876640000e+08,3.814754e+01,7.908031e-01,3.413115e+01,7.480153e-01,8.947142e-01,6.362515e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500006
3.520876640000e+08,3.520877250000e+08,3.759016e+01,7.850046e-01,3.375410e+01,7.438722e-01,8.979503e-01,6.321643e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500006
3.520877250000e+08,3.520877860000e+08,3.798361e+01,7.891021e-01,3.445901e+01,7.515996e-01,9.072076e-01,6.027629e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500006
3.520877860000e+08,3.520878470000e+08,3.883607e+01,7.979078e-01,3.516393e+01,7.592483e-01,9.054453e-01,6.011600e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500006
3.520878470000e+08,3.520879080000e+08,3.719672e+01,7.808856e-01,3.354099e+01,7.415202e-01,9.017188e-01,6.249619e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500006
3.520879080000e+08,3.520879690000e+08,3.763934e+01,7.855179e-01,3.336066e+01,7.395241e-01,8.863240e-01,6.624371e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500006
3.520879690000e+08,3.520880300000e+08,3.708197e+01,7.796801e-01,3.329508e+01,7.387970e-01,8.978780e-01,6.366812e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500006
3.520880300000e+08,3.520880910000e+08,3.726229e+01,7.815737e-01,3.354099e+01,7.415202e-01,9.001320e-01,6.288782e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500006
3.520880910000e+08,3.520881520000e+08,4.006557e+01,8.104398e-01,3.604918e+01,7.687458e-01,8.997545e-01,6.074965e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500006
3.520881520000e+08,3.520882130000e+08,3.837705e+01,7.931784e-01,3.437705e+01,7.507051e-01,8.957710e-01,6.315272e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500006
3.520882130000e+08,3.520882740000e+08,3.786885e+01,7.879092e-01,3.377049e+01,7.440528e-01,8.917749e-01,6.463766e-03,2.000000e+01,0.000000e+00,9.760000e+02,3407500006
3.520883060000e+08,3.520883670000e+08,3.816393e+01,7.909729e-01,3.422951e+01,7.490924e-01,8.969072e-01,6.302262e-03,2.000000e+01,0.000000e+00,9.750000e+02,3407500007
3.520883670000e+08,3.520884280000e+08,3.755738e+01,7.846621e-01,3.393443e+01,7.458566e-01,9.035355e-01,6.167991e-03,2.000000e+01,0.000000e+00,9.750000e+02,3407500007
3.520884280000e+08,3.520884890000e+08,3.847541e+01,7.941942e-01,3.457377e+01,7.528500e-01,8.985940e-01,6.230991e-03,2.000000e+01,0.000000e+00,9.750000e+02,3407500007
3.520884890000e+08,3.520885500000e+08,3.655738e+01,7.741455e-01,3.293443e+01,7.347847e-01,9.008968e-01,6.327452e-03,2.000000e+01,0.000000e+00,9.750000e+02,3407500007
3.520885500000e+08,3.520886110000e+08,3.765574e+01,7.856890e-01,3.391803e+01,7.456765e-01,9.007401e-01,6.238874e-03,2.000000e+01,0.000000e+00,9.750000e+02,3407500007
3.520886110000e+08,3.520886720000e+08,3.832787e+01,7.926700e-01,3.381967e+01,7.445945e-01,8.823781e-01,6.662684e-03,2.000000e+01,0.000000e+00,9.750000e+02,3407500007
3.520886720000e+08,3.520887330000e+08,3.918033e+01,8.014365e-01,3.522951e+01,7.599559e-01,8.991632e-01,6.159279e-03,2.000000e+01,0.000000e+00,9.750000e+02,3407500007
3.520887330000e+08,3.520887940000e+08,3.832787e+01,7.926700e-01,3.470492e+01,7.542765e-01,9.054748e-01,6.050479e-03,2.000000e+01,0.000000e+00,9.750000e+02,3407500007
3.520887940000e+08,3.520888550000e+08,3.759016e+01,7.850046e-01,3.365574e+01,7.427876e-01,8.953336e-01,6.392842e-03,2.000000e+01,0.000000e+00,9.750000e+02,3407500007
3.520888550000e+08,3.520889160000e+08,3.801639e+01,7.894426e-01,3.362295e+01,7.424257e-01,8.844330e-01,6.638945e-03,2.000000e+01,0.000000e+00,9.750000e+02,3407500007
3.520889160000e+08,3.520889770000e+08,3.749180e+01,7.839769e-01,3.414754e+01,7.481951e-01,9.108002e-01,5.960196e-03,2.000000e+01,0.000000e+00,9.750000e+02,3407500007
3.520889770000e+08,3.520890380000e+08,3.763934e+01,7.855179e-01,3.378688e+01,7.442334e-01,8.976481e-01,6.325794e-03,2.000000e+01,0.000000e+00,9.750000e+02,3407500007
3.520890380000e+08,3.520890990000e+08,3.795082e+01,7.887614e-01,3.395082e+01,7.460367e-01,8.946005e-01,6.382024e-03,2.000000e+01,0.000000e+00,9.750000e+02,3407500007
3.520890990000e+08,3.520891600000e+08,3.885246e+01,7.980762e-01,3.465574e+01,7.537419e-01,8.919832e-01,6.376023e-03,2.000000e+01,0.000000e+00,9.750000e+02,3407500007
3.520891600000e+08,3.520892210000e+08,3.809836e+01,7.902932e-01,3.450820e+01,7.521358e-01,9.057659e-01,6.060298e-03,2.000000e+01,0.000000e+00,9.750000e+02,3407500007
3.520892210000e+08,3.520892820000e+08,3.824590e+01,7.918220e-01,3.455738e+01,7.526715e-01,9.035577e-01,6.111593e-03,2.000000e+01,0.000000e+00,9.750000e+02,3407500007
3.520892820000e+08,3.520893430000e+08,3.847541e+01,7.941942e-01,3.449180e+01,7.519571e-01,8.964636e-01,6.288635e-03,2.000000e+01,0.000000e+00,9.750000e+02,3407500007
3.520893430000e+08,3.520894040000e+08,3.760656e+01,7.851757e-01,3.426229e+01,7.494511e-01,9.110724e-01,5.942895e-03,2.000000e+01,0.000000e+00,9.750000e+02,3407500007
3.520894040000e+08,3.520894650000e+08,3.865574e+01,7.960532e-01,3.463934e+01,7.535636e-01,8.960984e-01,6.283724e-03,2.000000e+01,0.000000e+00,9.750000e+02,3407500007
3.520894650000e+08,3.520895260000e+08,3.791803e+01,7.884206e-01,3.372131e+01,7.435108e-01,8.893212e-01,6.523395e-03,2.000000e+01,0.000000e+00,9.750000e+02,3407500007
3.520895570000e+08,3.520896180000e+08,3.918033e+01,8.014365e-01,3.567213e+01,7.647150e-01,9.104602e-01,5.840359e-03,2.000000e+01,0.000000e+00,9.750000e+02,3407500008
3.520896180000e+08,3.520896790000e+08,3.663934e+01,7.750129e-01,3.273771e+01,7.325870e-01,8.935123e-01,6.524710e-03,2.000000e+01,0.000000e+00,9.750000e+02,3407500008
3.520896790000e+08,3.520897400000e+08,3.832787e+01,7.926700e-01,3.413115e+01,7.480153e-01,8.905047e-01,6.457933e-03,2.000000e+01,0.000000e+00,9.750000e+02,3407500008
