#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.245272016196e+08,5.245282579843e+08,1.056364720583e+03,47856,45788,18186,2068,2068,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.909263e+00,15607000001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.245282602255e+08,5.245293209563e+08,1.060730831146e+03,47868,45820,19237,2048,2048,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.985876e+00,15607000002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.245293229345e+08,5.245303869961e+08,1.064061586916e+03,47834,45867,18236,1967,1967,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995309e+00,15607000003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.245303893621e+08,5.245314489848e+08,1.059622651339e+03,47843,45851,18612,1992,1992,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.175307e+00,15607000004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.245314513449e+08,5.245325139656e+08,1.062620702386e+03,47867,45869,18697,1998,1998,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.885338e+00,15607000005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.245325158378e+08,5.245335829896e+08,1.067151759028e+03,47843,45859,18909,1984,1984,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.368569e+00,15607000006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.245335849976e+08,5.245346539961e+08,1.068998485088e+03,47860,45904,18234,1956,1956,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.948647e+00,15607000007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.245346557495e+08,5.245357189899e+08,1.063240484416e+03,47863,45895,18044,1968,1968,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.967136e+00,15607100008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.245357208296e+08,5.245367889872e+08,1.068157592714e+03,47850,45798,19488,2052,2052,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.982242e+00,15607100009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.245367908772e+08,5.245378659570e+08,1.075079710364e+03,47813,45834,19956,1979,1979,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.870009e+00,15607100010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.245378684476e+08,5.245389399973e+08,1.071549693763e+03,47805,45752,19162,2053,2053,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.402609e+00,15607100011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.245389426014e+08,5.245400179972e+08,1.075395830512e+03,47833,45783,19430,2050,2050,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.551532e+00,15607100012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.245400199766e+08,5.245411009936e+08,1.081016964674e+03,47823,45840,19294,1983,1983,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.831024e+00,15607100013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.245411030161e+08,5.245421849975e+08,1.081981333137e+03,47794,45822,19320,1972,1972,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.903136e+00,15607100014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.245421874581e+08,5.245432689800e+08,1.081521963000e+03,47811,45745,18642,2066,2066,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.904894e+00,15607100015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.245432711157e+08,5.245443609388e+08,1.089823067427e+03,47782,45788,19269,1994,1994,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.980751e+00,15607100016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.245443634638e+08,5.245454669868e+08,1.103522995651e+03,47755,45733,18714,2022,2022,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.163801e+00,15607100017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.245454694896e+08,5.245465599996e+08,1.090510023177e+03,47784,45706,19874,2078,2078,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.624542e+00,15607100018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.245465622620e+08,5.245476659811e+08,1.103719167411e+03,47780,45752,19220,2028,2028,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996379e+00,15607100019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.245476680184e+08,5.245487559383e+08,1.087919906437e+03,47769,45678,19773,2091,2091,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.751147e+00,15607100020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.245487586448e+08,5.245498679925e+08,1.109347667515e+03,47755,45797,20264,1958,1958,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.903691e+00,15607100021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.245498701308e+08,5.245509899617e+08,1.119830945969e+03,47739,45748,19849,1991,1991,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.804640e+00,15607100022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.245509920013e+08,5.245521099909e+08,1.117989674270e+03,47736,45756,20069,1980,1980,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991070e+00,15607100023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.245521122995e+08,5.245532339897e+08,1.121690189600e+03,47733,45681,21124,2052,2052,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.826357e+00,15607100024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.245532359527e+08,5.245543709657e+08,1.135012961924e+03,47724,45657,20289,2067,2067,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.991203e+00,15607100025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.245543727270e+08,5.245555059692e+08,1.133242176235e+03,47700,45700,21453,2000,2000,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.311012e+00,15607100026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.245555081996e+08,5.245566559976e+08,1.147798006535e+03,47692,45619,21109,2073,2073,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999131e+00,15607100027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.245566578391e+08,5.245578199714e+08,1.162132245362e+03,47646,45663,21904,1983,1983,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.891753e+00,15607100028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.245578222231e+08,5.245589809997e+08,1.158776682138e+03,47683,45737,21077,1946,1946,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.824999e+00,15607100029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.245589826708e+08,5.245601399922e+08,1.157321376562e+03,47657,45621,21869,2036,2036,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.815357e+00,15607100030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.245601422529e+08,5.245613139996e+08,1.171746705592e+03,47622,45619,21524,2003,2003,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.288150e+00,15607100031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.245613164233e+08,5.245624879935e+08,1.171570141435e+03,47634,45634,21964,2000,2000,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994034e+00,15607100032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.245624899422e+08,5.245636699741e+08,1.180031834960e+03,47617,45591,22398,2026,2026,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607100033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.245636720460e+08,5.245648679769e+08,1.195930922270e+03,47580,45517,22093,2063,2063,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999166e+00,15607100034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.245648701701e+08,5.245660659795e+08,1.195809426486e+03,47602,45562,22441,2040,2040,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607100035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.245660678103e+08,5.245672599225e+08,1.192112175465e+03,47591,45564,22224,2027,2027,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607100036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.245672622818e+08,5.245684559845e+08,1.193702672601e+03,47577,45564,22637,2013,2013,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997489e+00,15607100037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.245684583073e+08,5.245696609937e+08,1.202686441004e+03,47580,45518,22343,2062,2062,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.981728e+00,15607100038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.245696629554e+08,5.245708589964e+08,1.196041018307e+03,47566,45545,22236,2021,2021,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.419030e+00,15607100039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.245708614923e+08,5.245720609979e+08,1.199505588055e+03,47570,45582,22470,1988,1988,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.874271e+00,15607100040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.245720633434e+08,5.245732649875e+08,1.201644138932e+03,47584,45539,22733,2045,2045,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.439734e+00,15607100041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.245732668630e+08,5.245744629764e+08,1.196113460481e+03,47602,45579,22687,2023,2023,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.964943e+00,15607100042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.245744647949e+08,5.245756469960e+08,1.182201115489e+03,47588,45516,22845,2072,2072,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994933e+00,15607100043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.245756494925e+08,5.245768309170e+08,1.181424497128e+03,47622,45571,21912,2051,2051,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.945055e+00,15607100044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.245768330243e+08,5.245780089913e+08,1.175967016876e+03,47620,45568,22102,2052,2052,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988115e+00,15607100045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.245780111336e+08,5.245791779836e+08,1.166849993110e+03,47641,45694,21617,1947,1947,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.898116e+00,15607100046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.245791803114e+08,5.245803329896e+08,1.152678186238e+03,47679,45638,21492,2041,2041,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.727036e+00,15607100047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.245803349461e+08,5.245814839728e+08,1.149026765108e+03,47691,45592,20493,2099,2099,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607100048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.245814859212e+08,5.245826239997e+08,1.138078480005e+03,47680,45703,21672,1977,1977,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997368e+00,15607100049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.245826265584e+08,5.245837589943e+08,1.132435875833e+03,47714,45710,20920,2004,2004,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990300e+00,15607100050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.245837610746e+08,5.245848739904e+08,1.112915732622e+03,47744,45770,20604,1974,1974,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997307e+00,15607100051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.245848764720e+08,5.245859819777e+08,1.105505732238e+03,47769,45689,20835,2080,2080,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.971094e+00,15607100052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.245859843178e+08,5.245870959974e+08,1.111679599285e+03,47755,45644,19474,2111,2111,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607100053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.245870981132e+08,5.245881919869e+08,1.093873657167e+03,47783,45805,20171,1978,1978,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607100054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.245881942109e+08,5.245892849959e+08,1.090784978330e+03,47806,45773,19611,2033,2033,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993590e+00,15607100055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.245892868891e+08,5.245903679299e+08,1.081040837944e+03,47798,45731,19927,2067,2067,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607100056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.245903704986e+08,5.245914429697e+08,1.072471160769e+03,47845,45829,18527,2016,2016,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607100057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.245914447636e+08,5.245925029889e+08,1.058225251079e+03,47853,45824,19291,2029,2029,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607100058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.245925053867e+08,5.245935649973e+08,1.059610616088e+03,47849,45876,18880,1973,1973,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994345e+00,15607100059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.245935672105e+08,5.245946189800e+08,1.051769528329e+03,47873,45894,18163,1979,1979,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999051e+00,15607100060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.245946211634e+08,5.245956629990e+08,1.041835584581e+03,47879,45885,18536,1994,1994,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607100061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.245956652210e+08,5.245966999919e+08,1.034770901263e+03,47901,45892,16915,2009,2009,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607100062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.245967020438e+08,5.245977289776e+08,1.026933729827e+03,47938,45953,17750,1985,1985,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.980545e+00,15607100063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.245977309013e+08,5.245987499869e+08,1.019085568130e+03,47935,46006,16742,1929,1929,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986288e+00,15607100064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.245987524180e+08,5.245997749807e+08,1.022562698007e+03,47933,45916,18322,2017,2017,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607100065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.245997769119e+08,5.246007889928e+08,1.012080876887e+03,47945,45934,17494,2011,2011,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993097e+00,15607100066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.246007915042e+08,5.246017969727e+08,1.005468451977e+03,47947,45870,18022,2077,2077,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.983118e+00,15607100067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.246017992751e+08,5.246028099740e+08,1.010698904097e+03,47955,46038,17119,1917,1917,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993083e+00,15607100068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.246028121628e+08,5.246038289833e+08,1.016820548952e+03,47928,45971,17122,1957,1957,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.920432e+00,15607100069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.246038315374e+08,5.246048429445e+08,1.011407120764e+03,47977,45992,17880,1985,1985,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.291217e+00,15607100070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.246048447222e+08,5.246058479891e+08,1.003266916335e+03,47988,45895,17082,2093,2093,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999005e+00,15607100071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.246058497298e+08,5.246068449925e+08,9.952626996040e+02,47976,45872,16809,2104,2104,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607100072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.246068473665e+08,5.246078529976e+08,1.005631025314e+03,47984,45790,16648,2194,2194,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607100073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.246078546844e+08,5.246088449921e+08,9.903077130318e+02,48007,45875,16796,2132,2132,0,1,e,C,2023,8,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607100074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
