#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.245302000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,15607000001
5.245314000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15607000002
5.245326000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15607000003
5.245338000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15607000004
5.245350000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,15607000005
5.245356000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,15607000006
5.245368000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15607000007
5.245380000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15607100008
5.245392000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15607100009
5.245398000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15607100010
5.245410000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15607100011
5.245422000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15607100012
5.245434000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,15607100013
5.245446000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15607100014
5.245452000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15607100015
5.245464000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15607100016
5.245476000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15607100017
5.245488000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15607100018
5.245494000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15607100019
5.245512000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,15607100020
5.245518000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,15607100021
5.245530000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15607100022
5.245542000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15607100023
5.245554000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,15607100024
5.245566000000e+08,2.620000e+01,0.000000e+00,9.650000e+02,15607100025
5.245572000000e+08,2.620000e+01,0.000000e+00,9.660000e+02,15607100026
5.245590000000e+08,2.610000e+01,0.000000e+00,9.660000e+02,15607100027
5.245602000000e+08,2.610000e+01,0.000000e+00,9.660000e+02,15607100028
5.245614000000e+08,2.610000e+01,0.000000e+00,9.660000e+02,15607100029
5.245620000000e+08,2.610000e+01,0.000000e+00,9.660000e+02,15607100030
5.245632000000e+08,2.600000e+01,0.000000e+00,9.660000e+02,15607100031
5.245644000000e+08,2.600000e+01,0.000000e+00,9.660000e+02,15607100032
5.245656000000e+08,2.600000e+01,0.000000e+00,9.660000e+02,15607100033
5.245668000000e+08,2.610000e+01,0.000000e+00,9.660000e+02,15607100034
5.245680000000e+08,2.610000e+01,0.000000e+00,9.660000e+02,15607100035
5.245692000000e+08,2.610000e+01,0.000000e+00,9.660000e+02,15607100036
5.245704000000e+08,2.620000e+01,0.000000e+00,9.660000e+02,15607100037
5.245716000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,15607100038
5.245728000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,15607100039
5.245740000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,15607100040
5.245752000000e+08,2.660000e+01,0.000000e+00,9.660000e+02,15607100041
5.245764000000e+08,2.660000e+01,0.000000e+00,9.660000e+02,15607100042
5.245776000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15607100043
5.245788000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15607100044
5.245800000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,15607100045
5.245812000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15607100046
5.245824000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15607100047
5.245836000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15607100048
5.245848000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15607100049
5.245860000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15607100050
5.245872000000e+08,2.810000e+01,0.000000e+00,9.640000e+02,15607100051
5.245884000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15607100052
5.245890000000e+08,2.830000e+01,0.000000e+00,9.640000e+02,15607100053
5.245902000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,15607100054
5.245914000000e+08,2.850000e+01,0.000000e+00,9.630000e+02,15607100055
5.245926000000e+08,2.860000e+01,0.000000e+00,9.630000e+02,15607100056
5.245938000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15607100057
5.245950000000e+08,2.880000e+01,0.000000e+00,9.630000e+02,15607100058
5.245956000000e+08,2.880000e+01,0.000000e+00,9.630000e+02,15607100059
5.245968000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,15607100060
5.245980000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15607100061
5.245992000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15607100062
5.245998000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15607100063
5.246010000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15607100064
5.246022000000e+08,2.910000e+01,0.000000e+00,9.620000e+02,15607100065
5.246028000000e+08,2.910000e+01,0.000000e+00,9.620000e+02,15607100066
5.246040000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15607100067
5.246052000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15607100068
5.246064000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15607100069
5.246070000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15607100070
5.246082000000e+08,2.880000e+01,0.000000e+00,9.630000e+02,15607100071
5.246094000000e+08,2.880000e+01,0.000000e+00,9.630000e+02,15607100072
5.246100000000e+08,2.880000e+01,0.000000e+00,9.630000e+02,15607100073
5.246112000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15607100074
5.246124000000e+08,2.860000e+01,0.000000e+00,9.630000e+02,15607100075
5.246130000000e+08,2.860000e+01,0.000000e+00,9.640000e+02,15607100076
5.246136000000e+08,2.850000e+01,0.000000e+00,9.640000e+02,15607100077
5.246154000000e+08,2.840000e+01,0.000000e+00,9.640000e+02,15607100078
5.246160000000e+08,2.840000e+01,0.000000e+00,9.640000e+02,15607100079
5.246166000000e+08,2.840000e+01,0.000000e+00,9.640000e+02,15607100001
5.246178000000e+08,2.830000e+01,0.000000e+00,9.640000e+02,15607100002
5.246190000000e+08,2.820000e+01,0.000000e+00,9.640000e+02,15607100003
5.246202000000e+08,2.810000e+01,0.000000e+00,9.640000e+02,15607100004
5.246208000000e+08,2.810000e+01,0.000000e+00,9.640000e+02,15607100005
5.246220000000e+08,2.800000e+01,0.000000e+00,9.640000e+02,15607100006
5.246232000000e+08,2.800000e+01,0.000000e+00,9.640000e+02,15607100007
5.246238000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15607100008
5.246250000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15607200009
5.246262000000e+08,2.780000e+01,0.000000e+00,9.640000e+02,15607200010
5.246268000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15607200011
5.246280000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15607200012
5.246292000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15607200013
5.246298000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15607200014
5.246310000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15607200015
5.246322000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15607200016
5.246328000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15607200017
5.246340000000e+08,2.720000e+01,0.000000e+00,9.640000e+02,15607200018
5.246352000000e+08,2.710000e+01,0.000000e+00,9.640000e+02,15607200019
5.246358000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,15607200020
5.246370000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,15607200021
5.246382000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15607200022
5.246394000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15607200023
5.246400000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15607200024
5.246412000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15607200025
5.246424000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15607200026
5.246436000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15607200027
5.246448000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,15607200028
5.246454000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,15607200029
5.246466000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,15607200030
5.246478000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,15607200031
5.246490000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15607200032
5.246502000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15607200033
5.246508000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,15607200034
5.246520000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,15607200035
5.246532000000e+08,2.630000e+01,0.000000e+00,9.650000e+02,15607200036
5.246544000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,15607200037
5.246556000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,15607200038
5.246568000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,15607200039
5.246580000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,15607200040
5.246592000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,15607200041
5.246604000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,15607200042
5.246616000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,15607200043
5.246622000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15607200044
5.246634000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15607200045
5.246646000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15607200046
5.246658000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15607200047
5.246670000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,15607200048
5.246682000000e+08,2.710000e+01,0.000000e+00,9.640000e+02,15607200049
5.246694000000e+08,2.720000e+01,0.000000e+00,9.640000e+02,15607200050
5.246700000000e+08,2.730000e+01,0.000000e+00,9.630000e+02,15607200051
5.246718000000e+08,2.750000e+01,0.000000e+00,9.630000e+02,15607200052
5.246724000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,15607200053
5.246736000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15607200054
5.246748000000e+08,2.790000e+01,0.000000e+00,9.620000e+02,15607200055
5.246760000000e+08,2.800000e+01,0.000000e+00,9.620000e+02,15607200056
5.246772000000e+08,2.810000e+01,0.000000e+00,9.620000e+02,15607200057
5.246778000000e+08,2.820000e+01,0.000000e+00,9.620000e+02,15607200058
5.246790000000e+08,2.830000e+01,0.000000e+00,9.610000e+02,15607200059
5.246796000000e+08,2.840000e+01,0.000000e+00,9.610000e+02,15607200060
5.246808000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15607200061
5.246814000000e+08,2.860000e+01,0.000000e+00,9.610000e+02,15607200062
5.246826000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15607200063
5.246826000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15607200064
5.246844000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15607200065
5.246850000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15607200066
5.246862000000e+08,2.890000e+01,0.000000e+00,9.610000e+02,15607200067
5.246868000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15607200068
5.246874000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15607200069
5.246886000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15607200070
5.246892000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15607200071
5.246904000000e+08,2.890000e+01,0.000000e+00,9.610000e+02,15607200072
5.246910000000e+08,2.890000e+01,0.000000e+00,9.610000e+02,15607200073
5.246916000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15607200074
5.246928000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15607200075
5.246934000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15607200076
5.246940000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15607200077
5.246952000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15607200078
5.246952000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15607200079
5.246970000000e+08,2.860000e+01,0.000000e+00,9.620000e+02,15607200080
