#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.356598000000e+08,2.420000e+01,0.000000e+00,9.700000e+02,16388400001
3.356610000000e+08,2.410000e+01,0.000000e+00,9.700000e+02,16388400002
3.356622000000e+08,2.390000e+01,0.000000e+00,9.700000e+02,16388400003
3.356634000000e+08,2.390000e+01,0.000000e+00,9.710000e+02,16388400004
3.356640000000e+08,2.380000e+01,0.000000e+00,9.710000e+02,16388400005
3.356658000000e+08,2.360000e+01,0.000000e+00,9.700000e+02,16388400006
3.356664000000e+08,2.350000e+01,0.000000e+00,9.700000e+02,16388400007
3.356676000000e+08,2.340000e+01,0.000000e+00,9.710000e+02,16388500008
3.356688000000e+08,2.320000e+01,0.000000e+00,9.710000e+02,16388500009
3.356700000000e+08,2.310000e+01,0.000000e+00,9.700000e+02,16388500010
3.356712000000e+08,2.290000e+01,0.000000e+00,9.710000e+02,16388500011
3.356724000000e+08,2.280000e+01,0.000000e+00,9.710000e+02,16388500012
3.356730000000e+08,2.270000e+01,0.000000e+00,9.710000e+02,16388500013
3.356736000000e+08,2.260000e+01,0.000000e+00,9.710000e+02,16388500014
3.356754000000e+08,2.240000e+01,0.000000e+00,9.710000e+02,16388500015
3.356766000000e+08,2.240000e+01,0.000000e+00,9.710000e+02,16388500016
3.356778000000e+08,2.230000e+01,0.000000e+00,9.710000e+02,16388500017
3.356790000000e+08,2.210000e+01,0.000000e+00,9.710000e+02,16388500018
3.356796000000e+08,2.210000e+01,0.000000e+00,9.710000e+02,16388500019
3.356808000000e+08,2.180000e+01,0.000000e+00,9.710000e+02,16388500020
3.356820000000e+08,2.180000e+01,0.000000e+00,9.710000e+02,16388500021
3.356832000000e+08,2.170000e+01,0.000000e+00,9.710000e+02,16388500022
3.356832000000e+08,2.170000e+01,0.000000e+00,9.710000e+02,16388500023
3.356844000000e+08,2.150000e+01,0.000000e+00,9.710000e+02,16388500024
3.356856000000e+08,2.140000e+01,0.000000e+00,9.710000e+02,16388500025
3.356868000000e+08,2.130000e+01,0.000000e+00,9.710000e+02,16388500026
3.356874000000e+08,2.140000e+01,0.000000e+00,9.710000e+02,16388500027
3.356886000000e+08,2.140000e+01,0.000000e+00,9.710000e+02,16388500028
3.356898000000e+08,2.140000e+01,0.000000e+00,9.710000e+02,16388500029
3.356904000000e+08,2.160000e+01,0.000000e+00,9.710000e+02,16388500030
3.356910000000e+08,2.150000e+01,0.000000e+00,9.720000e+02,16388500031
3.356922000000e+08,2.190000e+01,0.000000e+00,9.720000e+02,16388500032
3.356934000000e+08,2.200000e+01,0.000000e+00,9.720000e+02,16388500033
3.356946000000e+08,2.190000e+01,0.000000e+00,9.720000e+02,16388500034
3.356958000000e+08,2.230000e+01,0.000000e+00,9.710000e+02,16388500035
3.356964000000e+08,2.240000e+01,0.000000e+00,9.710000e+02,16388500036
3.356970000000e+08,2.250000e+01,0.000000e+00,9.710000e+02,16388500037
3.356982000000e+08,2.260000e+01,0.000000e+00,9.710000e+02,16388500038
3.356994000000e+08,2.280000e+01,0.000000e+00,9.710000e+02,16388500039
3.357006000000e+08,2.290000e+01,0.000000e+00,9.710000e+02,16388500040
3.357012000000e+08,2.300000e+01,0.000000e+00,9.710000e+02,16388500041
3.357024000000e+08,2.310000e+01,0.000000e+00,9.710000e+02,16388500042
3.357036000000e+08,2.310000e+01,0.000000e+00,9.700000e+02,16388500043
3.357048000000e+08,2.320000e+01,0.000000e+00,9.700000e+02,16388500044
3.357054000000e+08,2.330000e+01,0.000000e+00,9.700000e+02,16388500045
3.357066000000e+08,2.350000e+01,0.000000e+00,9.700000e+02,16388500046
3.357072000000e+08,2.360000e+01,0.000000e+00,9.700000e+02,16388500047
3.357090000000e+08,2.390000e+01,0.000000e+00,9.690000e+02,16388500048
3.357096000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16388500049
3.357108000000e+08,2.420000e+01,0.000000e+00,9.690000e+02,16388500050
3.357114000000e+08,2.440000e+01,0.000000e+00,9.690000e+02,16388500051
3.357126000000e+08,2.490000e+01,0.000000e+00,9.690000e+02,16388500052
3.357138000000e+08,2.530000e+01,0.000000e+00,9.680000e+02,16388500053
3.357150000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,16388500054
3.357156000000e+08,2.560000e+01,0.000000e+00,9.680000e+02,16388500055
3.357168000000e+08,2.600000e+01,0.000000e+00,9.680000e+02,16388500056
3.357180000000e+08,2.600000e+01,0.000000e+00,9.670000e+02,16388500057
3.357192000000e+08,2.600000e+01,0.000000e+00,9.670000e+02,16388500058
3.357204000000e+08,2.580000e+01,0.000000e+00,9.670000e+02,16388500059
3.357210000000e+08,2.580000e+01,0.000000e+00,9.670000e+02,16388500060
3.357222000000e+08,2.590000e+01,0.000000e+00,9.670000e+02,16388500061
3.357234000000e+08,2.600000e+01,0.000000e+00,9.670000e+02,16388500062
3.357246000000e+08,2.600000e+01,0.000000e+00,9.670000e+02,16388500063
3.357258000000e+08,2.600000e+01,0.000000e+00,9.670000e+02,16388500064
3.357264000000e+08,2.610000e+01,0.000000e+00,9.670000e+02,16388500065
3.357276000000e+08,2.620000e+01,0.000000e+00,9.670000e+02,16388500066
3.357288000000e+08,2.620000e+01,0.000000e+00,9.670000e+02,16388500067
3.357300000000e+08,2.620000e+01,0.000000e+00,9.660000e+02,16388500068
3.357312000000e+08,2.620000e+01,0.000000e+00,9.660000e+02,16388500069
3.357318000000e+08,2.620000e+01,0.000000e+00,9.660000e+02,16388500070
3.357330000000e+08,2.610000e+01,0.000000e+00,9.660000e+02,16388500071
3.357342000000e+08,2.610000e+01,0.000000e+00,9.660000e+02,16388500072
3.357354000000e+08,2.600000e+01,0.000000e+00,9.670000e+02,16388500073
3.357366000000e+08,2.580000e+01,0.000000e+00,9.670000e+02,16388500074
3.357372000000e+08,2.570000e+01,0.000000e+00,9.670000e+02,16388500075
3.357384000000e+08,2.560000e+01,0.000000e+00,9.670000e+02,16388500076
3.357396000000e+08,2.540000e+01,0.000000e+00,9.670000e+02,16388500077
3.357408000000e+08,2.530000e+01,0.000000e+00,9.670000e+02,16388500078
3.357420000000e+08,2.500000e+01,0.000000e+00,9.670000e+02,16388500079
3.357432000000e+08,2.480000e+01,0.000000e+00,9.680000e+02,16388500080
3.357438000000e+08,2.480000e+01,0.000000e+00,9.680000e+02,16388500081
3.357450000000e+08,2.460000e+01,0.000000e+00,9.680000e+02,16388500082
3.357462000000e+08,2.450000e+01,0.000000e+00,9.680000e+02,16388500083
3.357462000000e+08,2.450000e+01,0.000000e+00,9.680000e+02,16388500001
3.357474000000e+08,2.450000e+01,0.000000e+00,9.680000e+02,16388500002
3.357486000000e+08,2.430000e+01,0.000000e+00,9.680000e+02,16388500003
3.357498000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,16388500004
3.357510000000e+08,2.410000e+01,0.000000e+00,9.680000e+02,16388500005
3.357522000000e+08,2.400000e+01,0.000000e+00,9.680000e+02,16388500006
3.357528000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,16388500007
3.357540000000e+08,2.370000e+01,0.000000e+00,9.680000e+02,16388600008
3.357552000000e+08,2.360000e+01,0.000000e+00,9.680000e+02,16388600009
3.357564000000e+08,2.350000e+01,0.000000e+00,9.680000e+02,16388600010
3.357576000000e+08,2.350000e+01,0.000000e+00,9.680000e+02,16388600011
3.357588000000e+08,2.340000e+01,0.000000e+00,9.680000e+02,16388600012
3.357594000000e+08,2.320000e+01,0.000000e+00,9.680000e+02,16388600013
3.357606000000e+08,2.310000e+01,0.000000e+00,9.680000e+02,16388600014
3.357618000000e+08,2.310000e+01,0.000000e+00,9.680000e+02,16388600015
3.357630000000e+08,2.300000e+01,0.000000e+00,9.680000e+02,16388600016
3.357642000000e+08,2.280000e+01,0.000000e+00,9.680000e+02,16388600017
3.357648000000e+08,2.260000e+01,0.000000e+00,9.680000e+02,16388600018
3.357660000000e+08,2.250000e+01,0.000000e+00,9.680000e+02,16388600019
3.357672000000e+08,2.240000e+01,0.000000e+00,9.680000e+02,16388600020
3.357684000000e+08,2.240000e+01,0.000000e+00,9.680000e+02,16388600021
3.357696000000e+08,2.220000e+01,0.000000e+00,9.680000e+02,16388600022
3.357702000000e+08,2.210000e+01,0.000000e+00,9.680000e+02,16388600023
3.357714000000e+08,2.210000e+01,0.000000e+00,9.690000e+02,16388600024
3.357726000000e+08,2.200000e+01,0.000000e+00,9.690000e+02,16388600025
3.357738000000e+08,2.190000e+01,0.000000e+00,9.690000e+02,16388600026
3.357750000000e+08,2.190000e+01,0.000000e+00,9.690000e+02,16388600027
3.357756000000e+08,2.200000e+01,0.000000e+00,9.690000e+02,16388600028
3.357768000000e+08,2.200000e+01,0.000000e+00,9.680000e+02,16388600029
3.357780000000e+08,2.210000e+01,0.000000e+00,9.680000e+02,16388600030
3.357786000000e+08,2.240000e+01,0.000000e+00,9.690000e+02,16388600031
3.357798000000e+08,2.300000e+01,0.000000e+00,9.690000e+02,16388600032
3.357810000000e+08,2.320000e+01,0.000000e+00,9.680000e+02,16388600033
3.357822000000e+08,2.330000e+01,0.000000e+00,9.680000e+02,16388600034
3.357834000000e+08,2.350000e+01,0.000000e+00,9.680000e+02,16388600035
3.357840000000e+08,2.360000e+01,0.000000e+00,9.680000e+02,16388600036
3.357852000000e+08,2.380000e+01,0.000000e+00,9.680000e+02,16388600037
3.357864000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,16388600038
3.357876000000e+08,2.410000e+01,0.000000e+00,9.670000e+02,16388600039
3.357888000000e+08,2.420000e+01,0.000000e+00,9.670000e+02,16388600040
3.357894000000e+08,2.420000e+01,0.000000e+00,9.670000e+02,16388600041
3.357906000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,16388600042
3.357918000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,16388600043
3.357930000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,16388600044
3.357936000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,16388600045
3.357948000000e+08,2.500000e+01,0.000000e+00,9.660000e+02,16388600046
3.357960000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,16388600047
3.357972000000e+08,2.570000e+01,0.000000e+00,9.650000e+02,16388600048
3.357978000000e+08,2.600000e+01,0.000000e+00,9.650000e+02,16388600049
3.357990000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,16388600050
3.358002000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,16388600051
3.358014000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,16388600052
3.358026000000e+08,2.710000e+01,0.000000e+00,9.640000e+02,16388600053
3.358032000000e+08,2.730000e+01,0.000000e+00,9.640000e+02,16388600054
3.358044000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,16388600055
3.358056000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,16388600056
3.358068000000e+08,2.780000e+01,0.000000e+00,9.640000e+02,16388600057
3.358074000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,16388600058
3.358086000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,16388600059
3.358098000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,16388600060
3.358110000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,16388600061
3.358122000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,16388600062
3.358128000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,16388600063
3.358140000000e+08,2.850000e+01,0.000000e+00,9.620000e+02,16388600064
3.358152000000e+08,2.850000e+01,0.000000e+00,9.620000e+02,16388600065
3.358164000000e+08,2.860000e+01,0.000000e+00,9.620000e+02,16388600066
3.358176000000e+08,2.860000e+01,0.000000e+00,9.620000e+02,16388600067
3.358188000000e+08,2.850000e+01,0.000000e+00,9.620000e+02,16388600068
3.358194000000e+08,2.850000e+01,0.000000e+00,9.620000e+02,16388600069
3.358206000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,16388600070
3.358218000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,16388600071
3.358230000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,16388600072
3.358236000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,16388600073
3.358248000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,16388600074
3.358260000000e+08,2.750000e+01,0.000000e+00,9.630000e+02,16388600075
3.358272000000e+08,2.730000e+01,0.000000e+00,9.630000e+02,16388600076
3.358284000000e+08,2.710000e+01,0.000000e+00,9.630000e+02,16388600077
3.358284000000e+08,2.710000e+01,0.000000e+00,9.630000e+02,16388600078
3.358296000000e+08,2.690000e+01,0.000000e+00,9.630000e+02,16388600079
