#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.356568060000e+08,3.356568670000e+08,3.752459e+01,7.843196e-01,2.473771e+01,6.368172e-01,6.592398e-01,9.906569e-03,2.420000e+01,0.000000e+00,9.700000e+02,16388400001
3.356568670000e+08,3.356569280000e+08,3.778688e+01,7.870560e-01,2.516393e+01,6.422800e-01,6.659436e-01,9.824108e-03,2.420000e+01,0.000000e+00,9.700000e+02,16388400001
3.356569280000e+08,3.356569890000e+08,3.804918e+01,7.897829e-01,2.560656e+01,6.479040e-01,6.729858e-01,9.737527e-03,2.420000e+01,0.000000e+00,9.700000e+02,16388400001
3.356569890000e+08,3.356570500000e+08,3.757377e+01,7.848334e-01,2.503279e+01,6.406041e-01,6.662304e-01,9.849820e-03,2.420000e+01,0.000000e+00,9.700000e+02,16388400001
3.356570500000e+08,3.356571110000e+08,3.829508e+01,7.923309e-01,2.580328e+01,6.503880e-01,6.738014e-01,9.699974e-03,2.420000e+01,0.000000e+00,9.700000e+02,16388400001
3.356571110000e+08,3.356571720000e+08,3.842623e+01,7.936864e-01,2.563935e+01,6.483187e-01,6.672355e-01,9.732609e-03,2.420000e+01,0.000000e+00,9.700000e+02,16388400001
3.356571720000e+08,3.356572330000e+08,3.875410e+01,7.970653e-01,2.572131e+01,6.493542e-01,6.637056e-01,9.716813e-03,2.420000e+01,0.000000e+00,9.700000e+02,16388400001
3.356572330000e+08,3.356572940000e+08,3.877049e+01,7.972339e-01,2.572131e+01,6.493542e-01,6.634250e-01,9.716756e-03,2.420000e+01,0.000000e+00,9.700000e+02,16388400001
3.356572940000e+08,3.356573550000e+08,3.783607e+01,7.875680e-01,2.588525e+01,6.514202e-01,6.841421e-01,9.676117e-03,2.420000e+01,0.000000e+00,9.700000e+02,16388400001
3.356573550000e+08,3.356574160000e+08,3.896721e+01,7.992539e-01,2.608197e+01,6.538908e-01,6.693311e-01,9.649451e-03,2.420000e+01,0.000000e+00,9.700000e+02,16388400001
3.356574160000e+08,3.356574770000e+08,3.598361e+01,7.680463e-01,2.396721e+01,6.268214e-01,6.660592e-01,1.006639e-02,2.420000e+01,0.000000e+00,9.700000e+02,16388400001
3.356574770000e+08,3.356575380000e+08,3.780328e+01,7.872267e-01,2.526229e+01,6.435340e-01,6.682567e-01,9.804899e-03,2.420000e+01,0.000000e+00,9.700000e+02,16388400001
3.356575380000e+08,3.356575990000e+08,3.845901e+01,7.940250e-01,2.611475e+01,6.543017e-01,6.790282e-01,9.638587e-03,2.420000e+01,0.000000e+00,9.700000e+02,16388400001
3.356575990000e+08,3.356576600000e+08,3.813115e+01,7.906331e-01,2.572131e+01,6.493542e-01,6.745486e-01,9.715046e-03,2.420000e+01,0.000000e+00,9.700000e+02,16388400001
3.356576600000e+08,3.356577210000e+08,3.763934e+01,7.855179e-01,2.521312e+01,6.429073e-01,6.698606e-01,9.814201e-03,2.420000e+01,0.000000e+00,9.700000e+02,16388400001
3.356577210000e+08,3.356577820000e+08,3.931147e+01,8.027767e-01,2.678688e+01,6.626683e-01,6.814012e-01,9.514784e-03,2.420000e+01,0.000000e+00,9.700000e+02,16388400001
3.356577820000e+08,3.356578430000e+08,3.862295e+01,7.957155e-01,2.595082e+01,6.522448e-01,6.719015e-01,9.673135e-03,2.420000e+01,0.000000e+00,9.700000e+02,16388400001
3.356579000000e+08,3.356579610000e+08,3.763934e+01,7.855179e-01,2.565574e+01,6.485260e-01,6.816202e-01,9.722054e-03,2.410000e+01,0.000000e+00,9.700000e+02,16388400002
3.356579610000e+08,3.356580220000e+08,3.755738e+01,7.846621e-01,2.500000e+01,6.401843e-01,6.656482e-01,9.856249e-03,2.410000e+01,0.000000e+00,9.700000e+02,16388400002
3.356580220000e+08,3.356580830000e+08,3.773771e+01,7.865436e-01,2.588525e+01,6.514202e-01,6.859253e-01,9.673914e-03,2.410000e+01,0.000000e+00,9.700000e+02,16388400002
3.356580830000e+08,3.356581440000e+08,3.945901e+01,8.042818e-01,2.662295e+01,6.606374e-01,6.746988e-01,9.549041e-03,2.410000e+01,0.000000e+00,9.700000e+02,16388400002
3.356581440000e+08,3.356582050000e+08,3.526229e+01,7.603095e-01,2.408197e+01,6.283203e-01,6.829382e-01,1.003327e-02,2.410000e+01,0.000000e+00,9.700000e+02,16388400002
3.356582050000e+08,3.356582660000e+08,3.870492e+01,7.965594e-01,2.603279e+01,6.532741e-01,6.725963e-01,9.657640e-03,2.410000e+01,0.000000e+00,9.700000e+02,16388400002
3.356582660000e+08,3.356583270000e+08,3.816393e+01,7.909729e-01,2.555738e+01,6.472815e-01,6.696736e-01,9.747916e-03,2.410000e+01,0.000000e+00,9.700000e+02,16388400002
3.356583270000e+08,3.356583880000e+08,3.950820e+01,8.047828e-01,2.683607e+01,6.632764e-01,6.792531e-01,9.507986e-03,2.410000e+01,0.000000e+00,9.700000e+02,16388400002
3.356583880000e+08,3.356584490000e+08,3.872131e+01,7.967280e-01,2.654098e+01,6.596196e-01,6.854361e-01,9.554281e-03,2.410000e+01,0.000000e+00,9.700000e+02,16388400002
3.356584490000e+08,3.356585100000e+08,3.762295e+01,7.853469e-01,2.536065e+01,6.447856e-01,6.740741e-01,9.784124e-03,2.410000e+01,0.000000e+00,9.700000e+02,16388400002
3.356585100000e+08,3.356585710000e+08,3.944262e+01,8.041147e-01,2.688525e+01,6.638838e-01,6.816292e-01,9.497141e-03,2.410000e+01,0.000000e+00,9.700000e+02,16388400002
3.356585710000e+08,3.356586320000e+08,3.857377e+01,7.952088e-01,2.572131e+01,6.493542e-01,6.668083e-01,9.717099e-03,2.410000e+01,0.000000e+00,9.700000e+02,16388400002
3.356586320000e+08,3.356586930000e+08,3.981967e+01,8.079489e-01,2.709836e+01,6.665099e-01,6.805270e-01,9.460759e-03,2.410000e+01,0.000000e+00,9.700000e+02,16388400002
3.356586930000e+08,3.356587540000e+08,3.942623e+01,8.039475e-01,2.691803e+01,6.642885e-01,6.827443e-01,9.490219e-03,2.410000e+01,0.000000e+00,9.700000e+02,16388400002
3.356587540000e+08,3.356588150000e+08,3.860656e+01,7.955466e-01,2.632787e+01,6.569660e-01,6.819533e-01,9.596819e-03,2.410000e+01,0.000000e+00,9.700000e+02,16388400002
3.356588150000e+08,3.356588760000e+08,3.786885e+01,7.879092e-01,2.572131e+01,6.493542e-01,6.792208e-01,9.711864e-03,2.410000e+01,0.000000e+00,9.700000e+02,16388400002
3.356588760000e+08,3.356589370000e+08,3.791803e+01,7.884206e-01,2.629508e+01,6.565568e-01,6.934717e-01,9.586539e-03,2.410000e+01,0.000000e+00,9.700000e+02,16388400002
3.356589900000e+08,3.356590510000e+08,3.927869e+01,8.024418e-01,2.673771e+01,6.620597e-01,6.807179e-01,9.524177e-03,2.390000e+01,0.000000e+00,9.700000e+02,16388400003
3.356590510000e+08,3.356591120000e+08,3.791803e+01,7.884206e-01,2.598361e+01,6.526567e-01,6.852573e-01,9.656436e-03,2.390000e+01,0.000000e+00,9.700000e+02,16388400003
3.356591120000e+08,3.356591730000e+08,3.795082e+01,7.887614e-01,2.513115e+01,6.418614e-01,6.622030e-01,9.829874e-03,2.390000e+01,0.000000e+00,9.700000e+02,16388400003
3.356591730000e+08,3.356592340000e+08,3.640984e+01,7.725818e-01,2.418033e+01,6.296021e-01,6.641153e-01,1.002173e-02,2.390000e+01,0.000000e+00,9.700000e+02,16388400003
3.356592340000e+08,3.356592950000e+08,3.734426e+01,7.824327e-01,2.603279e+01,6.532741e-01,6.971027e-01,9.627626e-03,2.390000e+01,0.000000e+00,9.700000e+02,16388400003
3.356592950000e+08,3.356593560000e+08,3.752459e+01,7.843196e-01,2.491803e+01,6.391340e-01,6.640455e-01,9.872253e-03,2.390000e+01,0.000000e+00,9.700000e+02,16388400003
3.356593560000e+08,3.356594170000e+08,3.806557e+01,7.899530e-01,2.570492e+01,6.491472e-01,6.752799e-01,9.717743e-03,2.390000e+01,0.000000e+00,9.700000e+02,16388400003
3.356594170000e+08,3.356594780000e+08,3.788525e+01,7.880797e-01,2.559016e+01,6.476966e-01,6.754652e-01,9.739399e-03,2.390000e+01,0.000000e+00,9.700000e+02,16388400003
3.356594780000e+08,3.356595390000e+08,3.793443e+01,7.885910e-01,2.493443e+01,6.393443e-01,6.573034e-01,9.866342e-03,2.390000e+01,0.000000e+00,9.700000e+02,16388400003
3.356595390000e+08,3.356596000000e+08,3.744262e+01,7.834625e-01,2.539344e+01,6.452023e-01,6.781961e-01,9.775191e-03,2.390000e+01,0.000000e+00,9.700000e+02,16388400003
3.356596000000e+08,3.356596610000e+08,3.816393e+01,7.909729e-01,2.573771e+01,6.495611e-01,6.743986e-01,9.712029e-03,2.390000e+01,0.000000e+00,9.700000e+02,16388400003
3.356596610000e+08,3.356597220000e+08,3.891803e+01,7.987493e-01,2.622951e+01,6.557377e-01,6.739680e-01,9.620761e-03,2.390000e+01,0.000000e+00,9.700000e+02,16388400003
3.356597220000e+08,3.356597830000e+08,3.962295e+01,8.059507e-01,2.629508e+01,6.565568e-01,6.636326e-01,9.610201e-03,2.390000e+01,0.000000e+00,9.700000e+02,16388400003
3.356597830000e+08,3.356598440000e+08,3.972131e+01,8.069504e-01,2.663935e+01,6.608407e-01,6.706562e-01,9.547683e-03,2.390000e+01,0.000000e+00,9.700000e+02,16388400003
3.356598440000e+08,3.356599050000e+08,3.870492e+01,7.965594e-01,2.554098e+01,6.470739e-01,6.598899e-01,9.749841e-03,2.390000e+01,0.000000e+00,9.700000e+02,16388400003
3.356599050000e+08,3.356599660000e+08,3.675410e+01,7.762256e-01,2.495082e+01,6.395544e-01,6.788582e-01,9.860982e-03,2.390000e+01,0.000000e+00,9.700000e+02,16388400003
3.356599660000e+08,3.356600270000e+08,3.660656e+01,7.746661e-01,2.508197e+01,6.412330e-01,6.851769e-01,9.828568e-03,2.390000e+01,0.000000e+00,9.700000e+02,16388400003
3.356600860000e+08,3.356601470000e+08,3.709836e+01,7.798524e-01,2.473771e+01,6.368172e-01,6.668140e-01,9.908399e-03,2.390000e+01,0.000000e+00,9.710000e+02,16388400004
3.356601470000e+08,3.356602080000e+08,3.800000e+01,7.892723e-01,2.591803e+01,6.518326e-01,6.820535e-01,9.672294e-03,2.390000e+01,0.000000e+00,9.710000e+02,16388400004
3.356602080000e+08,3.356602690000e+08,3.826229e+01,7.919917e-01,2.554098e+01,6.470739e-01,6.675236e-01,9.751318e-03,2.390000e+01,0.000000e+00,9.710000e+02,16388400004
3.356602690000e+08,3.356603300000e+08,3.729508e+01,7.819174e-01,2.580328e+01,6.503880e-01,6.918681e-01,9.680310e-03,2.390000e+01,0.000000e+00,9.710000e+02,16388400004
3.356603300000e+08,3.356603910000e+08,3.942623e+01,8.039475e-01,2.631148e+01,6.567615e-01,6.673597e-01,9.607489e-03,2.390000e+01,0.000000e+00,9.710000e+02,16388400004
3.356603910000e+08,3.356604520000e+08,3.744262e+01,7.834625e-01,2.593443e+01,6.520388e-01,6.926445e-01,9.654453e-03,2.390000e+01,0.000000e+00,9.710000e+02,16388400004
3.356604520000e+08,3.356605130000e+08,3.860656e+01,7.955466e-01,2.642623e+01,6.581921e-01,6.845011e-01,9.576142e-03,2.390000e+01,0.000000e+00,9.710000e+02,16388400004
3.356605130000e+08,3.356605740000e+08,3.796721e+01,7.889317e-01,2.531148e+01,6.441601e-01,6.666667e-01,9.795452e-03,2.390000e+01,0.000000e+00,9.710000e+02,16388400004
3.356605740000e+08,3.356606350000e+08,3.760656e+01,7.851757e-01,2.475410e+01,6.370282e-01,6.582389e-01,9.902763e-03,2.390000e+01,0.000000e+00,9.710000e+02,16388400004
3.356606350000e+08,3.356606960000e+08,3.965574e+01,8.062841e-01,2.704918e+01,6.659048e-01,6.821001e-01,9.467850e-03,2.390000e+01,0.000000e+00,9.710000e+02,16388400004
3.356606960000e+08,3.356607570000e+08,3.749180e+01,7.839769e-01,2.563935e+01,6.483187e-01,6.838653e-01,9.722731e-03,2.390000e+01,0.000000e+00,9.710000e+02,16388400004
3.356607570000e+08,3.356608180000e+08,3.737705e+01,7.827761e-01,2.500000e+01,6.401843e-01,6.688597e-01,9.856123e-03,2.390000e+01,0.000000e+00,9.710000e+02,16388400004
3.356608180000e+08,3.356608790000e+08,3.850820e+01,7.945325e-01,2.614754e+01,6.547123e-01,6.790124e-01,9.632555e-03,2.390000e+01,0.000000e+00,9.710000e+02,16388400004
3.356608790000e+08,3.356609400000e+08,4.001639e+01,8.099423e-01,2.704918e+01,6.659048e-01,6.759525e-01,9.472804e-03,2.390000e+01,0.000000e+00,9.710000e+02,16388400004
3.356609400000e+08,3.356610010000e+08,3.749180e+01,7.839769e-01,2.506557e+01,6.410234e-01,6.685615e-01,9.843263e-03,2.390000e+01,0.000000e+00,9.710000e+02,16388400004
3.356610010000e+08,3.356610620000e+08,3.832787e+01,7.926700e-01,2.608197e+01,6.538908e-01,6.804962e-01,9.643366e-03,2.390000e+01,0.000000e+00,9.710000e+02,16388400004
3.356610620000e+08,3.356611230000e+08,3.927869e+01,8.024418e-01,2.644262e+01,6.583962e-01,6.732053e-01,9.582258e-03,2.390000e+01,0.000000e+00,9.710000e+02,16388400004
3.356611770000e+08,3.356612380000e+08,4.022951e+01,8.120961e-01,2.667213e+01,6.612473e-01,6.629992e-01,9.541896e-03,2.380000e+01,0.000000e+00,9.710000e+02,16388400005
3.356612380000e+08,3.356612990000e+08,3.790164e+01,7.882501e-01,2.596721e+01,6.524507e-01,6.851211e-01,9.659654e-03,2.380000e+01,0.000000e+00,9.710000e+02,16388400005
3.356612990000e+08,3.356613600000e+08,3.906557e+01,8.002620e-01,2.632787e+01,6.569660e-01,6.739404e-01,9.602785e-03,2.380000e+01,0.000000e+00,9.710000e+02,16388400005
3.356613600000e+08,3.356614210000e+08,3.801639e+01,7.894426e-01,2.514754e+01,6.420707e-01,6.614920e-01,9.826443e-03,2.380000e+01,0.000000e+00,9.710000e+02,16388400005
3.356614210000e+08,3.356614820000e+08,3.875410e+01,7.970653e-01,2.560656e+01,6.479040e-01,6.607445e-01,9.737702e-03,2.380000e+01,0.000000e+00,9.710000e+02,16388400005
3.356614820000e+08,3.356615430000e+08,3.773771e+01,7.865436e-01,2.509836e+01,6.414425e-01,6.650739e-01,9.836867e-03,2.380000e+01,0.000000e+00,9.710000e+02,16388400005
3.356615430000e+08,3.356616040000e+08,3.777049e+01,7.868853e-01,2.554098e+01,6.470739e-01,6.762153e-01,9.748312e-03,2.380000e+01,0.000000e+00,9.710000e+02,16388400005
3.356616040000e+08,3.356616650000e+08,3.631147e+01,7.715375e-01,2.421312e+01,6.300288e-01,6.668171e-01,1.001516e-02,2.380000e+01,0.000000e+00,9.710000e+02,16388400005
3.356616650000e+08,3.356617260000e+08,3.765574e+01,7.856890e-01,2.470492e+01,6.363950e-01,6.560732e-01,9.911255e-03,2.380000e+01,0.000000e+00,9.710000e+02,16388400005
3.356617260000e+08,3.356617870000e+08,3.690164e+01,7.777821e-01,2.419672e+01,6.298155e-01,6.557086e-01,1.001453e-02,2.380000e+01,0.000000e+00,9.710000e+02,16388400005
3.356617870000e+08,3.356618480000e+08,3.826229e+01,7.919917e-01,2.565574e+01,6.485260e-01,6.705227e-01,9.729019e-03,2.380000e+01,0.000000e+00,9.710000e+02,16388400005
3.356618480000e+08,3.356619090000e+08,3.827869e+01,7.921613e-01,2.539344e+01,6.452023e-01,6.633833e-01,9.779274e-03,2.380000e+01,0.000000e+00,9.710000e+02,16388400005
3.356619090000e+08,3.356619700000e+08,3.722951e+01,7.812297e-01,2.518033e+01,6.424891e-01,6.763541e-01,9.817786e-03,2.380000e+01,0.000000e+00,9.710000e+02,16388400005
3.356619700000e+08,3.356620310000e+08,3.837705e+01,7.931784e-01,2.595082e+01,6.522448e-01,6.762068e-01,9.671034e-03,2.380000e+01,0.000000e+00,9.710000e+02,16388400005
3.356620310000e+08,3.356620920000e+08,3.754099e+01,7.844909e-01,2.462295e+01,6.353384e-01,6.558952e-01,9.927614e-03,2.380000e+01,0.000000e+00,9.710000e+02,16388400005
3.356620920000e+08,3.356621530000e+08,3.677049e+01,7.763987e-01,2.463935e+01,6.355499e-01,6.700847e-01,9.927764e-03,2.380000e+01,0.000000e+00,9.710000e+02,16388400005
3.356621530000e+08,3.356622140000e+08,3.688525e+01,7.776093e-01,2.509836e+01,6.414425e-01,6.804444e-01,9.830561e-03,2.380000e+01,0.000000e+00,9.710000e+02,16388400005
3.356622140000e+08,3.356622750000e+08,3.713115e+01,7.801970e-01,2.447541e+01,6.334321e-01,6.591612e-01,9.959470e-03,2.380000e+01,0.000000e+00,9.710000e+02,16388400005
3.356622830000e+08,3.356623440000e+08,3.716393e+01,7.805414e-01,2.563935e+01,6.483187e-01,6.898986e-01,9.714462e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388400006
3.356623440000e+08,3.356624050000e+08,3.872131e+01,7.967280e-01,2.580328e+01,6.503880e-01,6.663844e-01,9.701651e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388400006
3.356624050000e+08,3.356624660000e+08,3.811475e+01,7.904632e-01,2.511475e+01,6.416520e-01,6.589248e-01,9.831766e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388400006
3.356624660000e+08,3.356625270000e+08,3.806557e+01,7.899530e-01,2.511475e+01,6.416520e-01,6.597760e-01,9.832175e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388400006
3.356625270000e+08,3.356625880000e+08,3.883607e+01,7.979078e-01,2.629508e+01,6.565568e-01,6.770790e-01,9.606944e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388400006
3.356625880000e+08,3.356626490000e+08,3.837705e+01,7.931784e-01,2.644262e+01,6.583962e-01,6.890218e-01,9.567110e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388400006
3.356626490000e+08,3.356627100000e+08,3.844262e+01,7.938558e-01,2.621312e+01,6.555328e-01,6.818764e-01,9.617880e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388400006
3.356627100000e+08,3.356627710000e+08,3.827869e+01,7.921613e-01,2.485246e+01,6.382926e-01,6.492505e-01,9.875549e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388400006
3.356627710000e+08,3.356628320000e+08,3.754099e+01,7.844909e-01,2.601639e+01,6.530684e-01,6.930131e-01,9.638577e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388400006
3.356628320000e+08,3.356628930000e+08,3.773771e+01,7.865436e-01,2.485246e+01,6.382926e-01,6.585578e-01,9.883321e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388400006
3.356628930000e+08,3.356629540000e+08,3.903279e+01,7.999260e-01,2.645902e+01,6.586003e-01,6.778665e-01,9.576578e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388400006
3.356629540000e+08,3.356630150000e+08,3.701639e+01,7.789904e-01,2.536065e+01,6.447856e-01,6.851196e-01,9.774488e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388400006
3.356630150000e+08,3.356630760000e+08,3.616393e+01,7.699685e-01,2.391803e+01,6.261780e-01,6.613781e-01,1.007580e-02,2.360000e+01,0.000000e+00,9.700000e+02,16388400006
3.356630760000e+08,3.356631370000e+08,3.795082e+01,7.887614e-01,2.495082e+01,6.395544e-01,6.574514e-01,9.863191e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388400006
3.356631370000e+08,3.356631980000e+08,3.724590e+01,7.814016e-01,2.555738e+01,6.472815e-01,6.861796e-01,9.735434e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388400006
3.356631980000e+08,3.356632590000e+08,3.908197e+01,8.004299e-01,2.606557e+01,6.536853e-01,6.669463e-01,9.652714e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388400006
3.356632590000e+08,3.356633200000e+08,3.742623e+01,7.832910e-01,2.575410e+01,6.497679e-01,6.881297e-01,9.695478e-03,2.360000e+01,0.000000e+00,9.700000e+02,16388400006
3.356633830000e+08,3.356634440000e+08,3.842623e+01,7.936864e-01,2.596721e+01,6.524507e-01,6.757679e-01,9.668252e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388400007
3.356634440000e+08,3.356635050000e+08,3.786885e+01,7.879092e-01,2.480328e+01,6.376607e-01,6.549783e-01,9.890783e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388400007
3.356635050000e+08,3.356635660000e+08,3.891803e+01,7.987493e-01,2.578688e+01,6.501814e-01,6.625948e-01,9.704196e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388400007
3.356635660000e+08,3.356636270000e+08,3.655738e+01,7.741455e-01,2.426229e+01,6.306683e-01,6.636772e-01,1.000470e-02,2.350000e+01,0.000000e+00,9.700000e+02,16388400007
3.356636270000e+08,3.356636880000e+08,3.747541e+01,7.838055e-01,2.531148e+01,6.441601e-01,6.754156e-01,9.792899e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388400007
3.356636880000e+08,3.356637490000e+08,3.977049e+01,8.074498e-01,2.680328e+01,6.628711e-01,6.739489e-01,9.517238e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388400007
3.356637490000e+08,3.356638100000e+08,3.826229e+01,7.919917e-01,2.529508e+01,6.439515e-01,6.610968e-01,9.797605e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388400007
3.356638100000e+08,3.356638710000e+08,3.734426e+01,7.824327e-01,2.501639e+01,6.403943e-01,6.698859e-01,9.852707e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388400007
3.356638710000e+08,3.356639320000e+08,3.803279e+01,7.896128e-01,2.621312e+01,6.555328e-01,6.892241e-01,9.608596e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388400007
3.356639320000e+08,3.356639930000e+08,3.798361e+01,7.891021e-01,2.554098e+01,6.470739e-01,6.724212e-01,9.750246e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388400007
3.356639930000e+08,3.356640540000e+08,3.867213e+01,7.962219e-01,2.559016e+01,6.476966e-01,6.617211e-01,9.741168e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388400007
3.356640540000e+08,3.356641150000e+08,3.777049e+01,7.868853e-01,2.514754e+01,6.420707e-01,6.657986e-01,9.827303e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388400007
3.356641150000e+08,3.356641760000e+08,3.598361e+01,7.680463e-01,2.398361e+01,6.270358e-01,6.665148e-01,1.006296e-02,2.350000e+01,0.000000e+00,9.700000e+02,16388400007
3.356641760000e+08,3.356642370000e+08,3.788525e+01,7.880797e-01,2.440984e+01,6.325830e-01,6.443098e-01,9.958257e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388400007
3.356642370000e+08,3.356642980000e+08,3.945901e+01,8.042818e-01,2.598361e+01,6.526567e-01,6.584961e-01,9.665769e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388400007
3.356642980000e+08,3.356643590000e+08,3.895082e+01,7.990858e-01,2.555738e+01,6.472815e-01,6.561448e-01,9.744609e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388400007
3.356643590000e+08,3.356644200000e+08,3.790164e+01,7.882501e-01,2.560656e+01,6.479040e-01,6.756055e-01,9.736198e-03,2.350000e+01,0.000000e+00,9.700000e+02,16388400007
3.356644800000e+08,3.356645410000e+08,3.829508e+01,7.923309e-01,2.644262e+01,6.583962e-01,6.904966e-01,9.564826e-03,2.340000e+01,0.000000e+00,9.710000e+02,16388500008
3.356645410000e+08,3.356646020000e+08,3.886885e+01,7.982445e-01,2.557377e+01,6.474891e-01,6.579502e-01,9.742612e-03,2.340000e+01,0.000000e+00,9.710000e+02,16388500008
3.356646020000e+08,3.356646630000e+08,3.834426e+01,7.928395e-01,2.554098e+01,6.470739e-01,6.660966e-01,9.751331e-03,2.340000e+01,0.000000e+00,9.710000e+02,16388500008
3.356646630000e+08,3.356647240000e+08,4.034426e+01,8.132536e-01,2.649180e+01,6.590082e-01,6.566436e-01,9.571536e-03,2.340000e+01,0.000000e+00,9.710000e+02,16388500008
3.356647240000e+08,3.356647850000e+08,3.904918e+01,8.000941e-01,2.604918e+01,6.534797e-01,6.670865e-01,9.655748e-03,2.340000e+01,0.000000e+00,9.710000e+02,16388500008
3.356647850000e+08,3.356648460000e+08,3.708197e+01,7.796801e-01,2.578688e+01,6.501814e-01,6.954023e-01,9.676874e-03,2.340000e+01,0.000000e+00,9.710000e+02,16388500008
3.356648460000e+08,3.356649070000e+08,3.754099e+01,7.844909e-01,2.555738e+01,6.472815e-01,6.807860e-01,9.741561e-03,2.340000e+01,0.000000e+00,9.710000e+02,16388500008
3.356649070000e+08,3.356649680000e+08,3.881967e+01,7.977394e-01,2.583607e+01,6.508011e-01,6.655405e-01,9.695455e-03,2.340000e+01,0.000000e+00,9.710000e+02,16388500008
3.356649680000e+08,3.356650290000e+08,3.932787e+01,8.029441e-01,2.659016e+01,6.602305e-01,6.761150e-01,9.554118e-03,2.340000e+01,0.000000e+00,9.710000e+02,16388500008
3.356650290000e+08,3.356650900000e+08,3.855738e+01,7.950397e-01,2.529508e+01,6.439515e-01,6.560374e-01,9.794928e-03,2.340000e+01,0.000000e+00,9.710000e+02,16388500008
3.356650900000e+08,3.356651510000e+08,3.691803e+01,7.779548e-01,2.527869e+01,6.437427e-01,6.847247e-01,9.790814e-03,2.340000e+01,0.000000e+00,9.710000e+02,16388500008
3.356651510000e+08,3.356652120000e+08,3.980328e+01,8.077826e-01,2.695082e+01,6.646929e-01,6.771005e-01,9.489338e-03,2.340000e+01,0.000000e+00,9.710000e+02,16388500008
3.356652120000e+08,3.356652730000e+08,3.788525e+01,7.880797e-01,2.559016e+01,6.476966e-01,6.754652e-01,9.739399e-03,2.340000e+01,0.000000e+00,9.710000e+02,16388500008
3.356652730000e+08,3.356653340000e+08,3.862295e+01,7.957155e-01,2.595082e+01,6.522448e-01,6.719015e-01,9.673135e-03,2.340000e+01,0.000000e+00,9.710000e+02,16388500008
3.356653340000e+08,3.356653950000e+08,3.701639e+01,7.789904e-01,2.539344e+01,6.452023e-01,6.860053e-01,9.767040e-03,2.340000e+01,0.000000e+00,9.710000e+02,16388500008
3.356653950000e+08,3.356654560000e+08,3.855738e+01,7.950397e-01,2.591803e+01,6.518326e-01,6.721939e-01,9.679148e-03,2.340000e+01,0.000000e+00,9.710000e+02,16388500008
3.356654560000e+08,3.356655170000e+08,3.796721e+01,7.889317e-01,2.483607e+01,6.380820e-01,6.541451e-01,9.883591e-03,2.340000e+01,0.000000e+00,9.710000e+02,16388500008
3.356655730000e+08,3.356656340000e+08,3.763934e+01,7.855179e-01,2.550820e+01,6.466585e-01,6.777003e-01,9.753552e-03,2.320000e+01,0.000000e+00,9.710000e+02,16388500009
3.356656340000e+08,3.356656950000e+08,3.906557e+01,8.002620e-01,2.677049e+01,6.624655e-01,6.852707e-01,9.513441e-03,2.320000e+01,0.000000e+00,9.710000e+02,16388500009
3.356656950000e+08,3.356657560000e+08,3.821312e+01,7.914824e-01,2.583607e+01,6.508011e-01,6.761047e-01,9.692552e-03,2.320000e+01,0.000000e+00,9.710000e+02,16388500009
3.356657560000e+08,3.356658170000e+08,3.877049e+01,7.972339e-01,2.593443e+01,6.520388e-01,6.689218e-01,9.676926e-03,2.320000e+01,0.000000e+00,9.710000e+02,16388500009
3.356658170000e+08,3.356658780000e+08,3.881967e+01,7.977394e-01,2.614754e+01,6.547123e-01,6.735642e-01,9.636017e-03,2.320000e+01,0.000000e+00,9.710000e+02,16388500009
3.356658780000e+08,3.356659390000e+08,3.929508e+01,8.026093e-01,2.668852e+01,6.614505e-01,6.791823e-01,9.534290e-03,2.320000e+01,0.000000e+00,9.710000e+02,16388500009
