#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.356568062078e+08,3.356578929936e+08,1.086785717010e+03,47802,41456,27822,6346,6346,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.999081e+00,16388400001,0,2048,128
2,3.356579000948e+08,3.356589839886e+08,1.083893798888e+03,47824,41510,28179,6314,6314,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.571427e+00,16388400002,0,2048,128
3,3.356589900646e+08,3.356600789811e+08,1.088916506767e+03,47785,41467,27922,6318,6318,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.711927e+00,16388400003,0,2048,128
4,3.356600861290e+08,3.356611709634e+08,1.084834457874e+03,47823,41499,28037,6324,6324,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.230202e+00,16388400004,0,2048,128
5,3.356611771462e+08,3.356622759992e+08,1.098852949262e+03,47771,41564,27747,6207,6207,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.590907e+00,16388400005,0,2048,128
6,3.356622831117e+08,3.356633769700e+08,1.093858293355e+03,47808,41521,27961,6287,6287,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388400006,0,2048,128
7,3.356633831113e+08,3.356644729509e+08,1.089839633405e+03,47792,41535,27644,6257,6257,0,2,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388400007,0,2048,128
8,3.356644800893e+08,3.356655658940e+08,1.085804706991e+03,47781,41710,28046,6071,6071,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.222631e+00,16388500008,0,2048,128
9,3.356655731603e+08,3.356666569420e+08,1.083781688452e+03,47825,41727,28088,6098,6098,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.018434e+00,16388500009,0,2048,128
10,3.356666641295e+08,3.356677519401e+08,1.087810589850e+03,47778,41523,27751,6255,6255,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.888889e+00,16388500010,0,2048,128
11,3.356677591151e+08,3.356688419966e+08,1.082881498933e+03,47796,41765,28096,6031,6031,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.135612e+00,16388500011,0,2048,128
12,3.356688491098e+08,3.356691069971e+08,2.578873487711e+02,11405,10010,6413,1395,1395,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.154439e+00,16388500012,0,2048,128
13,3.356699492231e+08,3.356710439884e+08,1.094765225112e+03,47801,41630,28041,6171,6171,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.576643e+00,16388500013,0,2048,128
14,3.356710501704e+08,3.356721309713e+08,1.080800911367e+03,47817,41655,28033,6162,6162,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388500014,0,2048,128
15,3.356721380675e+08,3.356732259957e+08,1.087928240418e+03,47795,41759,27944,6036,6036,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388500015,0,2048,128
16,3.356732333329e+08,3.356743199775e+08,1.086644683838e+03,47817,41731,27981,6086,6086,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.920956e+00,16388500016,0,2048,128
17,3.356743261065e+08,3.356754099682e+08,1.083861691475e+03,47822,41652,27862,6170,6170,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.509674e+00,16388500017,0,2048,128
18,3.356754171026e+08,3.356765049881e+08,1.087885525823e+03,47822,41728,27841,6094,6094,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.563820e+00,16388500018,0,2048,128
19,3.356765111894e+08,3.356775929839e+08,1.081794512451e+03,47824,41766,28023,6058,6058,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.714679e+00,16388500019,0,2048,128
20,3.356775992258e+08,3.356786759969e+08,1.076771106482e+03,47810,41833,27989,5977,5977,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.118739e+00,16388500020,0,2048,128
21,3.356786830853e+08,3.356797649455e+08,1.081860170603e+03,47820,41750,27995,6070,6070,0,2,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.354898e+00,16388500021,0,2048,128
22,3.356797721831e+08,3.356799629920e+08,1.908089042306e+02,8371,7356,4677,1015,1015,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388500022,0,2048,128
23,3.356799761208e+08,3.356810649710e+08,1.088850234389e+03,47809,41783,27612,6026,6026,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.833027e+00,16388500023,0,2048,128
24,3.356810711568e+08,3.356821509860e+08,1.079829240322e+03,47816,41885,27812,5931,5931,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.985198e+00,16388500024,0,2048,128
25,3.356821582740e+08,3.356832409637e+08,1.082689655423e+03,47810,41730,27884,6080,6080,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388500025,0,2048,128
26,3.356832481092e+08,3.356843289795e+08,1.080870278597e+03,47827,41841,27925,5986,5986,0,2,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.993530e+00,16388500026,0,2048,128
27,3.356843351526e+08,3.356854079783e+08,1.072825710297e+03,47839,41914,27893,5925,5925,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.980446e+00,16388500027,0,2048,128
28,3.356854140648e+08,3.356864909258e+08,1.076860962331e+03,47807,41836,28079,5971,5971,0,2,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.971216e+00,16388500028,0,2048,128
29,3.356864981548e+08,3.356868569811e+08,3.588262718320e+02,15731,13730,8837,2001,2001,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388500029,0,2048,128
30,3.356868701091e+08,3.356879499904e+08,1.079881217003e+03,47826,41996,28086,5830,5830,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.661426e+00,16388500030,0,2048,128
31,3.356879561140e+08,3.356890379893e+08,1.081875296116e+03,47834,41925,27886,5909,5909,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.034168e+00,16388500031,0,2048,128
32,3.356890441032e+08,3.356901309949e+08,1.086891634464e+03,47807,42074,28335,5733,5733,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.129594e+00,16388500032,0,2048,128
33,3.356901381336e+08,3.356912169951e+08,1.078861490488e+03,47841,41852,27596,5989,5989,0,2,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.968519e+00,16388500033,0,2048,128
34,3.356912240841e+08,3.356922929986e+08,1.068914479494e+03,47824,41887,28108,5937,5937,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.921492e+00,16388500034,0,2048,128
35,3.356923000760e+08,3.356933779884e+08,1.077912418723e+03,47831,41945,27890,5886,5886,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.931417e+00,16388500035,0,2048,128
36,3.356933850725e+08,3.356938679904e+08,4.829178914428e+02,21641,18947,12319,2694,2694,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.512396e+00,16388500036,0,2048,128
37,3.356938821037e+08,3.356949529343e+08,1.070830584943e+03,47827,42048,28081,5779,5779,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.532651e+00,16388500037,0,2048,128
38,3.356949601849e+08,3.356960309845e+08,1.070799588084e+03,47824,42116,28189,5708,5708,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388500038,0,2048,128
39,3.356960381429e+08,3.356971069578e+08,1.068814943254e+03,47840,42047,28276,5793,5793,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.585047e+00,16388500039,0,2048,128
40,3.356971141078e+08,3.356981759770e+08,1.061869223058e+03,47865,42104,28253,5761,5761,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.942616e+00,16388500040,0,2048,128
41,3.356981822340e+08,3.356990729672e+08,8.907331998944e+02,39725,34729,23308,4996,4996,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16388500041,0,2048,128
42,3.356990870993e+08,3.357001509740e+08,1.063874646664e+03,47857,42060,28246,5797,5797,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.996244e+00,16388500042,0,2048,128
43,3.357001580987e+08,3.357012169859e+08,1.058887181640e+03,47874,41988,28396,5886,5886,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.066981e+00,16388500043,0,2048,128
44,3.357012231360e+08,3.357022889709e+08,1.065834901333e+03,47855,41943,28179,5912,5912,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.866916e+00,16388500044,0,2048,128
45,3.357022950968e+08,3.357033549688e+08,1.059871956229e+03,47865,41936,28101,5929,5929,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.069746e+00,16388500045,0,2048,128
46,3.357033621125e+08,3.357044309867e+08,1.068874163032e+03,47837,41929,28126,5908,5908,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.959813e+00,16388500046,0,2048,128
47,3.357044380659e+08,3.357054899989e+08,1.051932969868e+03,47861,41835,28003,6026,6026,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388500047,0,2048,128
48,3.357054971259e+08,3.357065579946e+08,1.060868676305e+03,47877,41985,28412,5892,5892,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388500048,0,2048,128
49,3.357065640851e+08,3.357072329208e+08,6.688357235789e+02,30252,26413,17602,3839,3839,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.995523e+00,16388500049,0,2048,128
50,3.357072461126e+08,3.357083079551e+08,1.061842581630e+03,47836,41847,28180,5989,5989,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.571027e+00,16388500050,0,2048,128
51,3.357083150987e+08,3.357093729438e+08,1.057845076859e+03,47864,41816,28104,6048,6048,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.084989e+00,16388500051,0,2048,128
52,3.357093801190e+08,3.357104449665e+08,1.064847472012e+03,47870,41754,27953,6116,6116,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.983115e+00,16388500052,0,2048,128
53,3.357104511025e+08,3.357115109784e+08,1.059875910699e+03,47876,41751,27853,6125,6125,0,2,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.409432e+00,16388500053,0,2048,128
54,3.357115171075e+08,3.357125769957e+08,1.059888200462e+03,47849,41649,27903,6200,6200,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.161169e+00,16388500054,0,2048,128
55,3.357125841323e+08,3.357136529602e+08,1.068827888608e+03,47859,41636,27925,6223,6223,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.999065e+00,16388500055,0,2048,128
56,3.357136591341e+08,3.357147119937e+08,1.052859639287e+03,47850,41707,27935,6143,6143,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388500056,0,2048,128
57,3.357147191701e+08,3.357157859969e+08,1.066826728106e+03,47848,41651,28054,6197,6197,0,2,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388500057,0,2048,128
58,3.357157931707e+08,3.357168639698e+08,1.070799078405e+03,47827,41632,28163,6195,6195,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.938433e+00,16388500058,0,2048,128
59,3.357168714569e+08,3.357179379423e+08,1.066485426068e+03,47835,41540,27794,6295,6295,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.967228e+00,16388500059,0,2048,128
60,3.357179450708e+08,3.357190149750e+08,1.069904161334e+03,47820,41588,28039,6232,6232,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388500060,0,2048,128
61,3.357190221517e+08,3.357200919992e+08,1.069847528100e+03,47859,41510,27892,6349,6349,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.969189e+00,16388500061,0,2048,128
62,3.357200981289e+08,3.357211649900e+08,1.066861128330e+03,47849,41393,27888,6456,6456,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388500062,0,2048,128
63,3.357211712224e+08,3.357222439662e+08,1.072743821740e+03,47835,41519,27596,6316,6316,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.993482e+00,16388500063,0,2048,128
64,3.357222512309e+08,3.357233239683e+08,1.072737350106e+03,47838,41342,27394,6496,6496,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388500064,0,2048,128
65,3.357233310784e+08,3.357244069864e+08,1.075908067048e+03,47813,41275,27468,6538,6538,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388500065,0,2048,128
66,3.357244141267e+08,3.357255009827e+08,1.086855929077e+03,47788,41313,27805,6475,6475,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.876840e+00,16388500066,0,2048,128
67,3.357255082861e+08,3.357265899842e+08,1.081698103309e+03,47837,41238,27631,6599,6599,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.901200e+00,16388500067,0,2048,128
68,3.357265962579e+08,3.357276739885e+08,1.077730607986e+03,47812,41168,27613,6644,6644,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388500068,0,2048,128
69,3.357276810769e+08,3.357287629671e+08,1.081890104234e+03,47790,41158,26981,6632,6632,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388500069,0,2048,128
70,3.357287701377e+08,3.357297029973e+08,9.328595457673e+02,41178,35423,23658,5755,5755,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.743041e+00,16388500070,0,2048,128
71,3.357297161947e+08,3.357299020000e+08,1.858052619100e+02,8283,7128,4446,1155,1155,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.786096e+00,16388500071,0,2048,128
72,3.357308181115e+08,3.357319099860e+08,1.091874520063e+03,47815,40971,27302,6844,6844,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.743823e+00,16388500072,0,2048,128
73,3.357319161652e+08,3.357320269838e+08,1.108185728788e+02,4832,4167,2361,665,665,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16388500073,0,2048,128
74,3.357330201448e+08,3.357341129330e+08,1.092788249910e+03,47804,41072,27256,6732,6732,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.786104e+00,16388500074,0,2048,128
75,3.357341192103e+08,3.357352159901e+08,1.096779782891e+03,47804,41054,27401,6750,6750,0,2,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.573381e+00,16388500075,0,2048,128
76,3.357352221970e+08,3.357363189714e+08,1.096774433553e+03,47787,41234,26943,6553,6553,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.127506e+00,16388500076,0,2048,128
77,3.357363261545e+08,3.357374279861e+08,1.101831549823e+03,47791,41061,27588,6730,6730,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.504079e+00,16388500077,0,2048,128
78,3.357374341234e+08,3.357385269856e+08,1.092862168252e+03,47793,41063,27372,6730,6730,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.534733e+00,16388500078,0,2048,128
79,3.357385341803e+08,3.357396309708e+08,1.096790491998e+03,47766,41239,27423,6527,6527,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.906192e+00,16388500079,0,2048,128
80,3.357396380786e+08,3.357407229525e+08,1.084873819232e+03,47812,41232,27795,6580,6580,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.159302e+00,16388500080,0,2048,128
81,3.357407301456e+08,3.357418309882e+08,1.100842560589e+03,47773,41090,27458,6683,6683,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.558077e+00,16388500081,0,2048,128
82,3.357418381920e+08,3.357429269876e+08,1.088795594990e+03,47778,41147,27613,6631,6631,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.723855e+00,16388500082,0,2048,128
83,3.357429341543e+08,3.357431989907e+08,2.648364064693e+02,11686,10109,6607,1577,1577,0,1,e,C,2017,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16388500083,0,2048,128
1,3.357432081481e+08,3.357442869360e+08,1.078787952423e+03,47799,41272,27540,6527,6527,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.024999e+00,16388500001,0,2048,128
2,3.357442940689e+08,3.357453859888e+08,1.091919850290e+03,47783,41037,27496,6746,6746,0,2,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.893869e+00,16388500002,0,2048,128
3,3.357453931405e+08,3.357464839871e+08,1.090846574426e+03,47775,41208,27283,6567,6567,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.707878e+00,16388500003,0,2048,128
4,3.357464911423e+08,3.357475819968e+08,1.090854528844e+03,47783,41160,27852,6623,6623,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.259158e+00,16388500004,0,2048,128
5,3.357475892233e+08,3.357486709599e+08,1.081736534178e+03,47824,41167,27514,6657,6657,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.772853e+00,16388500005,0,2048,128
6,3.357486782422e+08,3.357497579953e+08,1.079753091037e+03,47823,41283,27349,6540,6540,0,2,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388500006,0,2048,128
7,3.357497642106e+08,3.357508469869e+08,1.082776273310e+03,47794,41389,27639,6405,6405,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.970479e+00,16388500007,0,2048,128
8,3.357508540733e+08,3.357519349704e+08,1.080897090256e+03,47825,41491,27848,6334,6334,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.866913e+00,16388600008,0,2048,128
9,3.357519412237e+08,3.357530239748e+08,1.082751121402e+03,47796,41490,28130,6306,6306,0,2,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16388600009,0,2048,128
10,3.357530312362e+08,3.357541229835e+08,1.091747243226e+03,47788,41298,27759,6490,6490,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.161025e+00,16388600010,0,2048,128
11,3.357541301323e+08,3.357552099991e+08,1.079866758287e+03,47804,41618,27850,6186,6186,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.103608e+00,16388600011,0,2048,128
12,3.357552171493e+08,3.357563029684e+08,1.085819166303e+03,47828,41422,28260,6406,6406,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.717571e+00,16388600012,0,2048,128
13,3.357563091249e+08,3.357573909265e+08,1.081801622629e+03,47808,41420,27945,6388,6388,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.607573e+00,16388600013,0,2048,128
14,3.357573980792e+08,3.357584749976e+08,1.076918377459e+03,47804,41349,27655,6455,6455,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388600014,0,2048,128
15,3.357584821267e+08,3.357595689564e+08,1.086829710305e+03,47803,41437,28120,6366,6366,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16388600015,0,2048,128
16,3.357595761036e+08,3.357606499953e+08,1.073891671717e+03,47832,41708,27899,6124,6124,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.690233e+00,16388600016,0,2048,128
17,3.357606571275e+08,3.357617399663e+08,1.082838788629e+03,47828,41556,28135,6272,6272,0,1,e,C,2017,8,22,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.571032e+00,16388600017,0,2048,128
