#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.570382180451e+08,2.570402799657e+08,2.061920562714e+03,45868,42478,38626,3390,3390,0,2,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.999515e+00,20297400001,0,0,8388608
2,2.570402840336e+08,2.570423439678e+08,2.059934220254e+03,45872,42329,38364,3543,3543,0,2,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.643379e+00,20297500002,0,0,8388608
3,2.570423470087e+08,2.570443899946e+08,2.042985866636e+03,45908,42425,38539,3483,3483,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.295987e+00,20297500003,0,0,8388608
4,2.570443930814e+08,2.570464639987e+08,2.070917364001e+03,45857,42448,38535,3409,3409,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.000000e+00,20297500004,0,0,8388608
5,2.570464670162e+08,2.570485269387e+08,2.059922463834e+03,45877,42317,38343,3560,3560,0,2,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.586609e+00,20297500005,0,0,8388608
6,2.570485300351e+08,2.570505859661e+08,2.055930996388e+03,45867,42389,38341,3478,3478,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297500006,0,0,8388608
7,2.570505900093e+08,2.570526319949e+08,2.041985637635e+03,45912,42481,38699,3431,3431,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297500007,0,0,8388608
8,2.570526360148e+08,2.570546759528e+08,2.039938003510e+03,45900,42385,38380,3515,3515,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297500008,0,0,8388608
9,2.570546800107e+08,2.570567208922e+08,2.040881538182e+03,45905,42485,38491,3420,3420,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297500009,0,0,8388608
10,2.570567251171e+08,2.570587579264e+08,2.032809290767e+03,45934,42572,38596,3362,3362,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297500010,0,0,8388608
11,2.570587610593e+08,2.570607967806e+08,2.035721237928e+03,45928,42513,38612,3415,3415,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297500011,0,0,8388608
12,2.570608000481e+08,2.570628257943e+08,2.025746244460e+03,45934,42584,38738,3350,3350,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297500012,0,0,8388608
13,2.570628300693e+08,2.570648569596e+08,2.026890332073e+03,45937,42570,38541,3367,3367,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297500013,0,0,8388608
14,2.570648610116e+08,2.570668799460e+08,2.018934362411e+03,45963,42570,38484,3393,3393,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297500014,0,0,8388608
15,2.570668830341e+08,2.570688949364e+08,2.011902239323e+03,45977,42549,38681,3428,3428,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297500015,0,0,8388608
16,2.570688980499e+08,2.570709099971e+08,2.011947199970e+03,45977,42517,38607,3460,3460,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297500016,0,0,8388608
17,2.570709130304e+08,2.570729259312e+08,2.012900831491e+03,45955,42495,38638,3460,3460,0,2,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297500017,0,0,8388608
18,2.570729300262e+08,2.570749449989e+08,2.014972634166e+03,45966,42535,38765,3431,3431,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297500018,0,0,0
19,2.570749492184e+08,2.570769679759e+08,2.018757493645e+03,45958,42528,38497,3430,3430,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297500019,0,0,8388608
20,2.570769711228e+08,2.570790059994e+08,2.034876563877e+03,45916,42360,38363,3556,3556,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297500020,0,0,8388608
21,2.570790100188e+08,2.570810419268e+08,2.031908000112e+03,45928,42388,38544,3540,3540,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297500021,0,0,8388608
22,2.570810460912e+08,2.570830799905e+08,2.033899217606e+03,45914,42389,38380,3525,3525,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297500022,0,0,8388608
23,2.570830841239e+08,2.570851349747e+08,2.050850784451e+03,45873,42353,38419,3520,3520,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297500023,0,0,8388608
24,2.570851390642e+08,2.570871919649e+08,2.052900699377e+03,45869,42474,38527,3395,3395,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297500024,0,0,8388608
25,2.570871961893e+08,2.570892439252e+08,2.047735883176e+03,45895,42407,38510,3488,3488,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.995607e+00,20297500025,0,0,8388608
26,2.570892480493e+08,2.570913159409e+08,2.067891597271e+03,45857,42376,38386,3481,3481,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.992267e+00,20297500026,0,0,8388608
27,2.570913200268e+08,2.570933749553e+08,2.054928429335e+03,45880,42444,38432,3436,3436,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,5.669742e+00,20297500027,0,0,8388608
28,2.570933791103e+08,2.570954529552e+08,2.073844903499e+03,45838,42401,38462,3437,3437,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.958072e+00,20297500028,0,0,8388608
29,2.570954570405e+08,2.570975399535e+08,2.082912989348e+03,45825,42398,38529,3427,3427,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297500029,0,0,8388608
30,2.570975440938e+08,2.570995938318e+08,2.049738057762e+03,45879,42447,38312,3432,3432,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297500030,0,0,8388608
31,2.570995980015e+08,2.571016639947e+08,2.065993236780e+03,45846,42457,38484,3389,3389,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297500031,0,0,8388608
32,2.571016680091e+08,2.571037299226e+08,2.061913482219e+03,45846,42429,38480,3417,3417,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.510905e+00,20297500032,0,0,8388608
33,2.571037340325e+08,2.571057959779e+08,2.061945355147e+03,45867,42441,38357,3426,3426,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.797866e+00,20297500033,0,0,8388608
34,2.571058000212e+08,2.571078619867e+08,2.061965523839e+03,45861,42525,38677,3336,3336,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297500034,0,0,8388608
35,2.571078662396e+08,2.571099509719e+08,2.084732343554e+03,45811,42336,38409,3475,3475,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297500035,0,0,8388608
36,2.571099550713e+08,2.571120229258e+08,2.067854459554e+03,45863,42445,38514,3418,3418,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297500036,0,0,8388608
37,2.571120260996e+08,2.571141039823e+08,2.077882717758e+03,45823,42432,38571,3391,3391,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297500037,0,0,8388608
38,2.571141080364e+08,2.571161679791e+08,2.059942711502e+03,45867,42435,38497,3432,3432,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.979621e+00,20297500038,0,0,8388608
39,2.571161720510e+08,2.571182639264e+08,2.091875442743e+03,45810,42407,38573,3403,3403,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.990444e+00,20297500039,0,0,8388608
40,2.571182680721e+08,2.571203289332e+08,2.060861120075e+03,45861,42432,38577,3429,3429,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.716778e+00,20297500040,0,0,8388608
41,2.571203330358e+08,2.571224069596e+08,2.073923768491e+03,45851,42337,38401,3514,3514,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,5.609154e+00,20297500041,0,0,8388608
42,2.571224101800e+08,2.571244969360e+08,2.086756022006e+03,45814,42423,38507,3391,3391,0,1,e,G,2015,2,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.196360e+00,20297500042,0,0,8388608
1,2.571245010781e+08,2.571265758381e+08,2.074760050386e+03,45838,42365,38473,3473,3473,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297500001,0,0,8388608
2,2.571265800939e+08,2.571286629966e+08,2.082902717322e+03,45827,42299,38327,3528,3528,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.663148e+00,20297600002,0,0,8388608
3,2.571286670406e+08,2.571307679165e+08,2.100875936002e+03,45798,42440,38549,3358,3358,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.196479e+00,20297600003,0,0,8388608
4,2.571307710837e+08,2.571328529949e+08,2.081911190271e+03,45823,42318,38486,3505,3505,0,2,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.000000e+00,20297600004,0,0,8388608
5,2.571328570475e+08,2.571349509595e+08,2.093911935389e+03,45812,42339,38457,3473,3473,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.700239e+00,20297600005,0,0,8388608
6,2.571349540423e+08,2.571370379520e+08,2.083909674197e+03,45823,42292,38492,3531,3531,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297600006,0,0,8388608
7,2.571370420339e+08,2.571391399967e+08,2.097962835908e+03,45770,42288,38412,3482,3482,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297600007,0,0,8388608
8,2.571391440048e+08,2.571412347281e+08,2.090723299891e+03,45801,42348,38507,3453,3453,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297600008,0,0,0
9,2.571412390111e+08,2.571433178656e+08,2.078854499310e+03,45823,42333,38424,3490,3490,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297600009,0,0,8388608
10,2.571433220444e+08,2.571454219521e+08,2.099907700568e+03,45786,42451,38682,3335,3335,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297600010,0,0,8388608
11,2.571454260099e+08,2.571475179779e+08,2.091967986465e+03,45801,42372,38547,3429,3429,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297600011,0,0,8388608
12,2.571475220575e+08,2.571496139358e+08,2.091878266573e+03,45813,42459,38669,3354,3354,0,2,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297600012,0,0,8388608
13,2.571496171134e+08,2.571517189945e+08,2.101881152809e+03,45783,42348,38340,3435,3435,0,2,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297600013,0,0,8388608
14,2.571517230113e+08,2.571538069763e+08,2.083965035379e+03,45814,42385,38517,3429,3429,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297600014,0,0,8388608
15,2.571538110052e+08,2.571558999743e+08,2.088969119519e+03,45809,42407,38489,3402,3402,0,2,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297600015,0,0,8388608
16,2.571559040078e+08,2.571579949878e+08,2.090980005205e+03,45809,42305,38376,3504,3504,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297600016,0,0,8388608
17,2.571579992439e+08,2.571600749275e+08,2.075683619261e+03,45829,42479,38658,3350,3350,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297600017,0,0,8388608
18,2.571600790772e+08,2.571621719538e+08,2.092876665711e+03,45811,42332,38523,3479,3479,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297600018,0,0,8388608
19,2.571621760740e+08,2.571642739420e+08,2.097868076950e+03,45797,42399,38582,3398,3398,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297600019,0,0,8388608
20,2.571642780838e+08,2.571663729752e+08,2.094891420394e+03,45807,42291,38487,3516,3516,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297600020,0,0,8388608
21,2.571663760328e+08,2.571684779328e+08,2.101899977416e+03,45781,42267,38329,3514,3514,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297600021,0,0,8388608
22,2.571684820115e+08,2.571705979733e+08,2.115961848408e+03,45766,42364,38329,3402,3402,0,2,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297600022,0,0,0
23,2.571706010369e+08,2.571727429594e+08,2.141922488779e+03,45699,42167,38237,3532,3532,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297600023,0,0,8388608
24,2.571727470873e+08,2.571748809842e+08,2.133896920979e+03,45717,42245,38242,3472,3472,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297600024,0,0,8388608
25,2.571748850564e+08,2.571770307657e+08,2.145709370553e+03,45705,42248,38092,3457,3457,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297600025,0,0,8388608
26,2.571770340295e+08,2.571791959597e+08,2.161930207014e+03,45662,42203,38489,3459,3459,0,2,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,5.931114e+00,20297600026,0,0,8388608
27,2.571792000196e+08,2.571813549671e+08,2.154947430164e+03,45675,42220,38415,3455,3455,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.744437e+00,20297600027,0,0,8388608
28,2.571813590915e+08,2.571835029630e+08,2.143871456236e+03,45713,42183,38246,3530,3530,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297600028,0,0,0
29,2.571835060304e+08,2.571856499777e+08,2.143947333097e+03,45707,42325,38494,3382,3382,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297600029,0,0,8388608
30,2.571856530419e+08,2.571878207140e+08,2.167672091752e+03,45661,42219,38348,3442,3442,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297600030,0,0,8388608
31,2.571878250113e+08,2.571899829192e+08,2.157907879025e+03,45660,42266,38394,3394,3394,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.537289e+00,20297600031,0,0,8388608
32,2.571899870510e+08,2.571921449345e+08,2.157883499295e+03,45719,42160,38451,3559,3559,0,28,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.834036e+00,20297600032,0,0,8388608
33,2.571921490267e+08,2.571943059882e+08,2.156961532503e+03,45677,42179,38322,3498,3498,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297600033,0,0,8388608
34,2.571943100956e+08,2.571964549838e+08,2.144888104409e+03,45684,42290,38461,3394,3394,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297600034,0,0,8388608
35,2.571964590515e+08,2.571986049065e+08,2.145854987592e+03,45692,40483,36590,5209,5209,0,2,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297600035,0,0,8388608
36,2.571986090624e+08,2.572007469876e+08,2.137925181478e+03,45715,40414,36504,5301,5301,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20297600036,0,0,8388608
37,2.572007510207e+08,2.572028948288e+08,2.143808113575e+03,45697,40334,36520,5363,5363,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.986947e+00,20297600037,0,0,8388608
38,2.572028990467e+08,2.572050529347e+08,2.153887963712e+03,45665,40415,36651,5250,5250,0,1,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.745708e+00,20297600038,0,0,8388608
39,2.572050570479e+08,2.572072019481e+08,2.144900168747e+03,45704,40367,36467,5337,5337,0,2,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.675676e+00,20297600039,0,0,8388608
40,2.572072060276e+08,2.572093539903e+08,2.147962732226e+03,45705,40471,36551,5234,5234,0,2,e,G,2015,2,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,5.617962e+00,20297600040,0,0,8388608
