#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.907328420000e+08,2.907329030000e+08,2.078688e+01,5.837539e-01,1.829508e+01,5.476490e-01,8.801262e-01,9.121684e-03,2.090000e+01,1.800000e+01,1.016000e+03,45336400001
2.907329030000e+08,2.907329640000e+08,2.034426e+01,5.775054e-01,1.785246e+01,5.409836e-01,8.775181e-01,9.306322e-03,2.090000e+01,1.800000e+01,1.016000e+03,45336400001
2.907329640000e+08,2.907330250000e+08,2.103279e+01,5.871965e-01,1.845902e+01,5.500971e-01,8.776305e-01,9.149115e-03,2.090000e+01,1.800000e+01,1.016000e+03,45336400001
2.907330250000e+08,2.907330860000e+08,2.140984e+01,5.924364e-01,1.875410e+01,5.544766e-01,8.759571e-01,9.121279e-03,2.090000e+01,1.800000e+01,1.016000e+03,45336400001
2.907330860000e+08,2.907331470000e+08,2.088525e+01,5.851334e-01,1.832787e+01,5.481395e-01,8.775510e-01,9.183940e-03,2.090000e+01,1.800000e+01,1.016000e+03,45336400001
2.907331470000e+08,2.907332080000e+08,2.034426e+01,5.775054e-01,1.773771e+01,5.392421e-01,8.718775e-01,9.487561e-03,2.090000e+01,1.800000e+01,1.016000e+03,45336400001
2.907332080000e+08,2.907332690000e+08,2.065574e+01,5.819095e-01,1.749180e+01,5.354912e-01,8.468254e-01,1.014624e-02,2.090000e+01,1.800000e+01,1.016000e+03,45336400001
2.907332690000e+08,2.907333300000e+08,2.085246e+01,5.846739e-01,1.818033e+01,5.459287e-01,8.718553e-01,9.371929e-03,2.090000e+01,1.800000e+01,1.016000e+03,45336400001
2.907333300000e+08,2.907333910000e+08,2.118033e+01,5.892525e-01,1.842623e+01,5.496083e-01,8.699691e-01,9.357158e-03,2.090000e+01,1.800000e+01,1.016000e+03,45336400001
2.907333910000e+08,2.907334520000e+08,1.896721e+01,5.576181e-01,1.632787e+01,5.173683e-01,8.608470e-01,1.017519e-02,2.090000e+01,1.800000e+01,1.016000e+03,45336400001
2.907334520000e+08,2.907335130000e+08,2.036065e+01,5.777380e-01,1.796721e+01,5.427195e-01,8.824477e-01,9.139013e-03,2.090000e+01,1.800000e+01,1.016000e+03,45336400001
2.907335130000e+08,2.907335740000e+08,1.975410e+01,5.690674e-01,1.747541e+01,5.352402e-01,8.846473e-01,9.202491e-03,2.090000e+01,1.800000e+01,1.016000e+03,45336400001
2.907335740000e+08,2.907336350000e+08,1.986885e+01,5.707179e-01,1.740984e+01,5.342351e-01,8.762376e-01,9.459190e-03,2.090000e+01,1.800000e+01,1.016000e+03,45336400001
2.907336350000e+08,2.907336960000e+08,2.039344e+01,5.782030e-01,1.804918e+01,5.439560e-01,8.850482e-01,9.043388e-03,2.090000e+01,1.800000e+01,1.016000e+03,45336400001
2.907336960000e+08,2.907337570000e+08,2.055738e+01,5.805223e-01,1.781967e+01,5.404866e-01,8.668262e-01,9.594596e-03,2.090000e+01,1.800000e+01,1.016000e+03,45336400001
2.907337570000e+08,2.907338180000e+08,2.090164e+01,5.853630e-01,1.824590e+01,5.469124e-01,8.729412e-01,9.326953e-03,2.090000e+01,1.800000e+01,1.016000e+03,45336400001
2.907338180000e+08,2.907338790000e+08,2.018033e+01,5.751739e-01,1.734426e+01,5.332281e-01,8.594639e-01,9.905554e-03,2.090000e+01,1.800000e+01,1.016000e+03,45336400001
2.907338790000e+08,2.907339400000e+08,2.031148e+01,5.770399e-01,1.806557e+01,5.442030e-01,8.894269e-01,8.909311e-03,2.090000e+01,1.800000e+01,1.016000e+03,45336400001
2.907339400000e+08,2.907340010000e+08,2.090164e+01,5.853630e-01,1.855738e+01,5.515608e-01,8.878431e-01,8.837430e-03,2.090000e+01,1.800000e+01,1.016000e+03,45336400001
2.907340010000e+08,2.907340620000e+08,2.244262e+01,6.065574e-01,1.918033e+01,5.607420e-01,8.546384e-01,9.526082e-03,2.090000e+01,1.800000e+01,1.016000e+03,45336400001
2.907340620000e+08,2.907341230000e+08,1.968852e+01,5.681220e-01,1.714754e+01,5.301955e-01,8.709409e-01,9.674247e-03,2.090000e+01,1.800000e+01,1.016000e+03,45336400001
2.907341230000e+08,2.907341840000e+08,2.009836e+01,5.740047e-01,1.749180e+01,5.354912e-01,8.703099e-01,9.595002e-03,2.090000e+01,1.800000e+01,1.016000e+03,45336400001
2.907341840000e+08,2.907342450000e+08,1.978688e+01,5.695394e-01,1.701639e+01,5.281640e-01,8.599834e-01,9.988059e-03,2.090000e+01,1.800000e+01,1.016000e+03,45336400001
2.907342450000e+08,2.907343060000e+08,2.067213e+01,5.821404e-01,1.806557e+01,5.442030e-01,8.739096e-01,9.347958e-03,2.090000e+01,1.800000e+01,1.016000e+03,45336400001
2.907343060000e+08,2.907343670000e+08,2.063935e+01,5.816786e-01,1.813115e+01,5.451898e-01,8.784750e-01,9.208412e-03,2.090000e+01,1.800000e+01,1.016000e+03,45336400001
2.907343670000e+08,2.907344280000e+08,2.139344e+01,5.922096e-01,1.844262e+01,5.498528e-01,8.620690e-01,9.545458e-03,2.090000e+01,1.800000e+01,1.016000e+03,45336400001
2.907344750000e+08,2.907345360000e+08,1.962295e+01,5.671752e-01,1.681967e+01,5.251022e-01,8.571429e-01,1.011418e-02,2.090000e+01,1.760000e+01,1.016000e+03,45336400002
2.907345360000e+08,2.907345970000e+08,2.050820e+01,5.798275e-01,1.757377e+01,5.367444e-01,8.569145e-01,9.900063e-03,2.090000e+01,1.760000e+01,1.016000e+03,45336400002
2.907345970000e+08,2.907346580000e+08,2.126229e+01,5.903916e-01,1.813115e+01,5.451898e-01,8.527371e-01,9.839755e-03,2.090000e+01,1.760000e+01,1.016000e+03,45336400002
2.907346580000e+08,2.907347190000e+08,2.088525e+01,5.851334e-01,1.839344e+01,5.491192e-01,8.806908e-01,9.081636e-03,2.090000e+01,1.760000e+01,1.016000e+03,45336400002
2.907347190000e+08,2.907347800000e+08,2.101639e+01,5.869676e-01,1.836065e+01,5.486295e-01,8.736349e-01,9.279712e-03,2.090000e+01,1.760000e+01,1.016000e+03,45336400002
2.907347800000e+08,2.907348410000e+08,2.036065e+01,5.777380e-01,1.772131e+01,5.389928e-01,8.703704e-01,9.531108e-03,2.090000e+01,1.760000e+01,1.016000e+03,45336400002
2.907348410000e+08,2.907349020000e+08,2.036065e+01,5.777380e-01,1.767213e+01,5.382444e-01,8.679549e-01,9.606140e-03,2.090000e+01,1.760000e+01,1.016000e+03,45336400002
2.907349020000e+08,2.907349630000e+08,2.001639e+01,5.728329e-01,1.759016e+01,5.369948e-01,8.787879e-01,9.340223e-03,2.090000e+01,1.760000e+01,1.016000e+03,45336400002
2.907349630000e+08,2.907350240000e+08,2.057377e+01,5.807537e-01,1.781967e+01,5.404866e-01,8.661355e-01,9.611780e-03,2.090000e+01,1.760000e+01,1.016000e+03,45336400002
2.907350240000e+08,2.907350850000e+08,2.127869e+01,5.906191e-01,1.834426e+01,5.483845e-01,8.620955e-01,9.570387e-03,2.090000e+01,1.760000e+01,1.016000e+03,45336400002
2.907350850000e+08,2.907351460000e+08,1.985246e+01,5.704824e-01,1.724590e+01,5.317140e-01,8.687035e-01,9.704881e-03,2.090000e+01,1.760000e+01,1.016000e+03,45336400002
2.907351460000e+08,2.907352070000e+08,2.055738e+01,5.805223e-01,1.788525e+01,5.414801e-01,8.700159e-01,9.496421e-03,2.090000e+01,1.760000e+01,1.016000e+03,45336400002
2.907352070000e+08,2.907352680000e+08,2.036065e+01,5.777380e-01,1.765574e+01,5.379947e-01,8.671498e-01,9.630912e-03,2.090000e+01,1.760000e+01,1.016000e+03,45336400002
2.907352680000e+08,2.907353290000e+08,2.022951e+01,5.758744e-01,1.788525e+01,5.414801e-01,8.841167e-01,9.111872e-03,2.090000e+01,1.760000e+01,1.016000e+03,45336400002
2.907353290000e+08,2.907353900000e+08,2.044262e+01,5.788997e-01,1.777049e+01,5.397403e-01,8.692863e-01,9.545721e-03,2.090000e+01,1.760000e+01,1.016000e+03,45336400002
2.907353900000e+08,2.907354510000e+08,2.098361e+01,5.865096e-01,1.852459e+01,5.510733e-01,8.828125e-01,8.990211e-03,2.090000e+01,1.760000e+01,1.016000e+03,45336400002
2.907354510000e+08,2.907355120000e+08,2.044262e+01,5.788997e-01,1.811475e+01,5.449433e-01,8.861267e-01,8.995507e-03,2.090000e+01,1.760000e+01,1.016000e+03,45336400002
2.907355120000e+08,2.907355730000e+08,2.098361e+01,5.865096e-01,1.826229e+01,5.471581e-01,8.703125e-01,9.390348e-03,2.090000e+01,1.760000e+01,1.016000e+03,45336400002
2.907355730000e+08,2.907356340000e+08,2.057377e+01,5.807537e-01,1.793443e+01,5.422241e-01,8.717132e-01,9.439652e-03,2.090000e+01,1.760000e+01,1.016000e+03,45336400002
2.907356340000e+08,2.907356950000e+08,2.054098e+01,5.802908e-01,1.793443e+01,5.422241e-01,8.731046e-01,9.403306e-03,2.090000e+01,1.760000e+01,1.016000e+03,45336400002
2.907356950000e+08,2.907357560000e+08,2.047541e+01,5.793638e-01,1.786885e+01,5.412319e-01,8.726982e-01,9.431225e-03,2.090000e+01,1.760000e+01,1.016000e+03,45336400002
2.907357560000e+08,2.907358170000e+08,2.104918e+01,5.874254e-01,1.842623e+01,5.496083e-01,8.753894e-01,9.217128e-03,2.090000e+01,1.760000e+01,1.016000e+03,45336400002
2.907358170000e+08,2.907358780000e+08,2.044262e+01,5.788997e-01,1.762295e+01,5.374950e-01,8.620690e-01,9.764923e-03,2.090000e+01,1.760000e+01,1.016000e+03,45336400002
2.907358780000e+08,2.907359390000e+08,2.040984e+01,5.784354e-01,1.770492e+01,5.387435e-01,8.674699e-01,9.609478e-03,2.090000e+01,1.760000e+01,1.016000e+03,45336400002
2.907359390000e+08,2.907360000000e+08,2.116393e+01,5.890244e-01,1.852459e+01,5.510733e-01,8.752905e-01,9.195235e-03,2.090000e+01,1.760000e+01,1.016000e+03,45336400002
2.907360000000e+08,2.907360610000e+08,2.039344e+01,5.782030e-01,1.760656e+01,5.372449e-01,8.633441e-01,9.738588e-03,2.090000e+01,1.760000e+01,1.016000e+03,45336400002
2.907360800000e+08,2.907361410000e+08,2.085246e+01,5.846739e-01,1.786885e+01,5.412319e-01,8.569182e-01,9.817894e-03,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907361410000e+08,2.907362020000e+08,2.026229e+01,5.763409e-01,1.790164e+01,5.417282e-01,8.834952e-01,9.125672e-03,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907362020000e+08,2.907362630000e+08,2.111475e+01,5.883396e-01,1.822951e+01,5.466666e-01,8.633540e-01,9.570507e-03,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907362630000e+08,2.907363240000e+08,2.054098e+01,5.802908e-01,1.801639e+01,5.434618e-01,8.770950e-01,9.275398e-03,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907363240000e+08,2.907363850000e+08,2.009836e+01,5.740047e-01,1.739344e+01,5.339835e-01,8.654160e-01,9.746843e-03,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907363850000e+08,2.907364460000e+08,2.036065e+01,5.777380e-01,1.788525e+01,5.414801e-01,8.784219e-01,9.272962e-03,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907364460000e+08,2.907365070000e+08,2.065574e+01,5.819095e-01,1.809836e+01,5.446966e-01,8.761905e-01,9.278783e-03,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907365070000e+08,2.907365680000e+08,2.031148e+01,5.770399e-01,1.762295e+01,5.374950e-01,8.676352e-01,9.627626e-03,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907365680000e+08,2.907366290000e+08,2.122951e+01,5.899362e-01,1.809836e+01,5.446966e-01,8.525097e-01,9.853636e-03,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907366290000e+08,2.907366900000e+08,1.960656e+01,5.669382e-01,1.688525e+01,5.261248e-01,8.612040e-01,9.997142e-03,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907366900000e+08,2.907367510000e+08,2.080328e+01,5.839841e-01,1.781967e+01,5.404866e-01,8.565800e-01,9.839161e-03,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907367510000e+08,2.907368120000e+08,2.157377e+01,5.947002e-01,1.863935e+01,5.527775e-01,8.639818e-01,9.449806e-03,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907368120000e+08,2.907368730000e+08,2.004918e+01,5.733019e-01,1.790164e+01,5.417282e-01,8.928863e-01,8.843157e-03,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907368730000e+08,2.907369340000e+08,2.029508e+01,5.768069e-01,1.795082e+01,5.424719e-01,8.844911e-01,9.084356e-03,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907369340000e+08,2.907369950000e+08,2.106557e+01,5.876541e-01,1.819672e+01,5.461748e-01,8.638132e-01,9.568103e-03,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907369950000e+08,2.907370560000e+08,2.021312e+01,5.756410e-01,1.777049e+01,5.397403e-01,8.791565e-01,9.282461e-03,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907370560000e+08,2.907371170000e+08,2.059016e+01,5.809851e-01,1.783607e+01,5.407351e-01,8.662421e-01,9.604718e-03,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907371170000e+08,2.907371780000e+08,1.988525e+01,5.709532e-01,1.754098e+01,5.362435e-01,8.821105e-01,9.259098e-03,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907371780000e+08,2.907372390000e+08,2.126229e+01,5.903916e-01,1.906557e+01,5.590621e-01,8.966846e-01,8.451471e-03,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907372390000e+08,2.907373000000e+08,2.093443e+01,5.858219e-01,1.836065e+01,5.486295e-01,8.770556e-01,9.189090e-03,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907373000000e+08,2.907373610000e+08,2.104918e+01,5.874254e-01,1.863935e+01,5.527775e-01,8.855140e-01,8.885695e-03,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907373610000e+08,2.907374220000e+08,1.945902e+01,5.648011e-01,1.709836e+01,5.294346e-01,8.786858e-01,9.476486e-03,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907374220000e+08,2.907374830000e+08,1.975410e+01,5.690674e-01,1.718033e+01,5.307021e-01,8.697096e-01,9.697279e-03,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907374830000e+08,2.907375440000e+08,2.021312e+01,5.756410e-01,1.739344e+01,5.339835e-01,8.605028e-01,9.866823e-03,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907375440000e+08,2.907376050000e+08,2.004918e+01,5.733019e-01,1.759016e+01,5.369948e-01,8.773507e-01,9.380065e-03,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907376050000e+08,2.907376660000e+08,2.085246e+01,5.846739e-01,1.826229e+01,5.471581e-01,8.757862e-01,9.247843e-03,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907376660000e+08,2.907377270000e+08,2.009836e+01,5.740047e-01,1.754098e+01,5.362435e-01,8.727570e-01,9.517402e-03,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907377270000e+08,2.907377880000e+08,1.986885e+01,5.707179e-01,1.734426e+01,5.332281e-01,8.729373e-01,9.566415e-03,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907377880000e+08,2.907378490000e+08,2.072131e+01,5.828324e-01,1.785246e+01,5.409836e-01,8.615506e-01,9.714318e-03,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907378490000e+08,2.907379100000e+08,1.963935e+01,5.674121e-01,1.672131e+01,5.235646e-01,8.514190e-01,1.027602e-02,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907379580000e+08,2.907380190000e+08,1.988525e+01,5.709532e-01,1.752459e+01,5.359929e-01,8.812861e-01,9.287073e-03,2.080000e+01,1.780000e+01,1.018000e+03,45336500004
2.907380190000e+08,2.907380800000e+08,2.001639e+01,5.728329e-01,1.724590e+01,5.317140e-01,8.615888e-01,9.882749e-03,2.080000e+01,1.780000e+01,1.018000e+03,45336500004
2.907380800000e+08,2.907381410000e+08,2.055738e+01,5.805223e-01,1.783607e+01,5.407351e-01,8.676236e-01,9.570225e-03,2.080000e+01,1.780000e+01,1.018000e+03,45336500004
2.907381410000e+08,2.907382020000e+08,2.136065e+01,5.917556e-01,1.878688e+01,5.549610e-01,8.795089e-01,9.018316e-03,2.080000e+01,1.780000e+01,1.018000e+03,45336500004
2.907382020000e+08,2.907382630000e+08,2.119672e+01,5.894805e-01,1.870492e+01,5.537490e-01,8.824439e-01,8.957089e-03,2.080000e+01,1.780000e+01,1.018000e+03,45336500004
2.907382630000e+08,2.907383240000e+08,2.085246e+01,5.846739e-01,1.814754e+01,5.454363e-01,8.702830e-01,9.420742e-03,2.080000e+01,1.780000e+01,1.018000e+03,45336500004
2.907383240000e+08,2.907383850000e+08,2.045902e+01,5.791318e-01,1.809836e+01,5.446966e-01,8.846154e-01,9.043654e-03,2.080000e+01,1.780000e+01,1.018000e+03,45336500004
2.907383850000e+08,2.907384460000e+08,2.040984e+01,5.784354e-01,1.744262e+01,5.347379e-01,8.546185e-01,9.989783e-03,2.080000e+01,1.780000e+01,1.018000e+03,45336500004
2.907384460000e+08,2.907385070000e+08,2.063935e+01,5.816786e-01,1.780328e+01,5.402379e-01,8.625894e-01,9.702851e-03,2.080000e+01,1.780000e+01,1.018000e+03,45336500004
2.907385070000e+08,2.907385680000e+08,2.027869e+01,5.765739e-01,1.747541e+01,5.352402e-01,8.617623e-01,9.813459e-03,2.080000e+01,1.780000e+01,1.018000e+03,45336500004
2.907385680000e+08,2.907386290000e+08,2.100000e+01,5.867387e-01,1.829508e+01,5.476490e-01,8.711944e-01,9.359451e-03,2.080000e+01,1.780000e+01,1.018000e+03,45336500004
2.907386290000e+08,2.907386900000e+08,2.029508e+01,5.768069e-01,1.767213e+01,5.382444e-01,8.707593e-01,9.534291e-03,2.080000e+01,1.780000e+01,1.018000e+03,45336500004
2.907386900000e+08,2.907387510000e+08,2.004918e+01,5.733019e-01,1.693443e+01,5.268904e-01,8.446443e-01,1.035827e-02,2.080000e+01,1.780000e+01,1.018000e+03,45336500004
2.907387510000e+08,2.907388120000e+08,2.116393e+01,5.890244e-01,1.836065e+01,5.486295e-01,8.675445e-01,9.434475e-03,2.080000e+01,1.780000e+01,1.018000e+03,45336500004
2.907388120000e+08,2.907388730000e+08,1.990164e+01,5.711886e-01,1.745902e+01,5.349892e-01,8.772652e-01,9.417593e-03,2.080000e+01,1.780000e+01,1.018000e+03,45336500004
2.907388730000e+08,2.907389340000e+08,2.095082e+01,5.860512e-01,1.839344e+01,5.491192e-01,8.779343e-01,9.157195e-03,2.080000e+01,1.780000e+01,1.018000e+03,45336500004
2.907389340000e+08,2.907389950000e+08,2.040984e+01,5.784354e-01,1.768852e+01,5.384941e-01,8.666667e-01,9.634091e-03,2.080000e+01,1.780000e+01,1.018000e+03,45336500004
2.907389950000e+08,2.907390560000e+08,1.934426e+01,5.631332e-01,1.683607e+01,5.253580e-01,8.703390e-01,9.779303e-03,2.080000e+01,1.780000e+01,1.018000e+03,45336500004
2.907390560000e+08,2.907391170000e+08,2.042623e+01,5.786676e-01,1.808197e+01,5.444499e-01,8.852327e-01,9.029812e-03,2.080000e+01,1.780000e+01,1.018000e+03,45336500004
2.907391170000e+08,2.907391780000e+08,2.031148e+01,5.770399e-01,1.788525e+01,5.414801e-01,8.805488e-01,9.213747e-03,2.080000e+01,1.780000e+01,1.018000e+03,45336500004
2.907391780000e+08,2.907392390000e+08,2.098361e+01,5.865096e-01,1.829508e+01,5.476490e-01,8.718750e-01,9.341983e-03,2.080000e+01,1.780000e+01,1.018000e+03,45336500004
2.907392390000e+08,2.907393000000e+08,2.027869e+01,5.765739e-01,1.759016e+01,5.369948e-01,8.674212e-01,9.642001e-03,2.080000e+01,1.780000e+01,1.018000e+03,45336500004
2.907393000000e+08,2.907393610000e+08,1.986885e+01,5.707179e-01,1.745902e+01,5.349892e-01,8.787129e-01,9.377337e-03,2.080000e+01,1.780000e+01,1.018000e+03,45336500004
2.907393610000e+08,2.907394220000e+08,1.954098e+01,5.659894e-01,1.718033e+01,5.307021e-01,8.791946e-01,9.439468e-03,2.080000e+01,1.780000e+01,1.018000e+03,45336500004
2.907394220000e+08,2.907394830000e+08,2.067213e+01,5.821404e-01,1.816393e+01,5.456825e-01,8.786677e-01,9.194815e-03,2.080000e+01,1.780000e+01,1.018000e+03,45336500004
2.907394830000e+08,2.907395440000e+08,1.965574e+01,5.676488e-01,1.768852e+01,5.384941e-01,8.999166e-01,8.667076e-03,2.080000e+01,1.780000e+01,1.018000e+03,45336500004
2.907395440000e+08,2.907396050000e+08,2.054098e+01,5.802908e-01,1.791803e+01,5.419762e-01,8.723065e-01,9.428519e-03,2.080000e+01,1.780000e+01,1.018000e+03,45336500004
2.907396050000e+08,2.907396660000e+08,1.983607e+01,5.702468e-01,1.729508e+01,5.324715e-01,8.719008e-01,9.607581e-03,2.080000e+01,1.780000e+01,1.018000e+03,45336500004
2.907397100000e+08,2.907397710000e+08,1.998361e+01,5.723636e-01,1.754098e+01,5.362435e-01,8.777686e-01,9.381657e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500005
2.907397710000e+08,2.907398320000e+08,1.916393e+01,5.605024e-01,1.704918e+01,5.286726e-01,8.896493e-01,9.164099e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500005
2.907398320000e+08,2.907398930000e+08,2.018033e+01,5.751739e-01,1.742623e+01,5.344865e-01,8.635256e-01,9.784400e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500005
2.907398930000e+08,2.907399540000e+08,2.052459e+01,5.800592e-01,1.791803e+01,5.419762e-01,8.730032e-01,9.410272e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500005
2.907399540000e+08,2.907400150000e+08,2.059016e+01,5.809851e-01,1.786885e+01,5.412319e-01,8.678344e-01,9.556147e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500005
2.907400150000e+08,2.907400760000e+08,2.026229e+01,5.763409e-01,1.760656e+01,5.372449e-01,8.689321e-01,9.599131e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500005
2.907400760000e+08,2.907401370000e+08,1.942623e+01,5.643250e-01,1.663935e+01,5.222797e-01,8.565401e-01,1.018310e-02,2.060000e+01,1.730000e+01,1.018000e+03,45336500005
2.907401370000e+08,2.907401980000e+08,2.098361e+01,5.865096e-01,1.829508e+01,5.476490e-01,8.718750e-01,9.341983e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500005
2.907401980000e+08,2.907402590000e+08,2.062295e+01,5.814475e-01,1.781967e+01,5.404866e-01,8.640699e-01,9.662553e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500005
2.907402590000e+08,2.907403200000e+08,2.045902e+01,5.791318e-01,1.804918e+01,5.439560e-01,8.822116e-01,9.124948e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500005
2.907403200000e+08,2.907403810000e+08,1.957377e+01,5.664640e-01,1.713115e+01,5.299419e-01,8.752094e-01,9.564115e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500005
2.907403810000e+08,2.907404420000e+08,2.075410e+01,5.832934e-01,1.796721e+01,5.427195e-01,8.657188e-01,9.582508e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500005
2.907404420000e+08,2.907405030000e+08,2.036065e+01,5.777380e-01,1.785246e+01,5.409836e-01,8.768116e-01,9.325610e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500005
2.907405030000e+08,2.907405640000e+08,2.139344e+01,5.922096e-01,1.888525e+01,5.564119e-01,8.827586e-01,8.905456e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500005
2.907405640000e+08,2.907406250000e+08,2.072131e+01,5.828324e-01,1.819672e+01,5.461748e-01,8.781645e-01,9.200285e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500005
2.907406540000e+08,2.907407150000e+08,2.093443e+01,5.858219e-01,1.837705e+01,5.488744e-01,8.778387e-01,9.163868e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500006
2.907407150000e+08,2.907407760000e+08,1.991803e+01,5.714238e-01,1.740984e+01,5.342351e-01,8.740741e-01,9.517952e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500006
2.907407760000e+08,2.907408370000e+08,2.057377e+01,5.807537e-01,1.834426e+01,5.483845e-01,8.916335e-01,8.774430e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500006
2.907408370000e+08,2.907408980000e+08,2.029508e+01,5.768069e-01,1.762295e+01,5.374950e-01,8.683360e-01,9.609860e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500006
2.907408980000e+08,2.907409590000e+08,2.108197e+01,5.878827e-01,1.850820e+01,5.508294e-01,8.779160e-01,9.129254e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500006
2.907409590000e+08,2.907410200000e+08,2.139344e+01,5.922096e-01,1.883607e+01,5.556870e-01,8.804598e-01,8.980623e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500006
2.907410200000e+08,2.907410810000e+08,2.131148e+01,5.910739e-01,1.867213e+01,5.532635e-01,8.761538e-01,9.136078e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500006
2.907410810000e+08,2.907411420000e+08,2.052459e+01,5.800592e-01,1.790164e+01,5.417282e-01,8.722045e-01,9.435497e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500006
2.907411420000e+08,2.907412030000e+08,2.036065e+01,5.777380e-01,1.744262e+01,5.347379e-01,8.566828e-01,9.942564e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500006
2.907412030000e+08,2.907412640000e+08,2.063935e+01,5.816786e-01,1.813115e+01,5.451898e-01,8.784750e-01,9.208412e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500006
2.907412640000e+08,2.907413250000e+08,2.098361e+01,5.865096e-01,1.845902e+01,5.500971e-01,8.796875e-01,9.093156e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500006
2.907413250000e+08,2.907413860000e+08,2.132787e+01,5.913013e-01,1.870492e+01,5.537490e-01,8.770177e-01,9.105145e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500006
2.907413860000e+08,2.907414470000e+08,1.990164e+01,5.711886e-01,1.754098e+01,5.362435e-01,8.813838e-01,9.279939e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500006
2.907414470000e+08,2.907415080000e+08,2.075410e+01,5.832934e-01,1.808197e+01,5.444499e-01,8.712480e-01,9.413064e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500006
2.907415080000e+08,2.907415690000e+08,2.070492e+01,5.826018e-01,1.801639e+01,5.434618e-01,8.701504e-01,9.458357e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500006
2.907415690000e+08,2.907416300000e+08,2.078688e+01,5.837539e-01,1.831148e+01,5.478943e-01,8.809148e-01,9.095701e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500006
2.907416300000e+08,2.907416910000e+08,1.983607e+01,5.702468e-01,1.716393e+01,5.304489e-01,8.652893e-01,9.814972e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500006
2.907416910000e+08,2.907417520000e+08,2.077049e+01,5.835237e-01,1.801639e+01,5.434618e-01,8.674033e-01,9.527710e-03,2.060000e+01,1.730000e+01,1.018000e+03,45336500006
