#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.907324000000e+08,2.090000e+01,1.800000e+01,1.016000e+03,45336400001
2.907336000000e+08,2.090000e+01,1.760000e+01,1.016000e+03,45336400002
2.907360000000e+08,2.080000e+01,1.760000e+01,1.017000e+03,45336500003
2.907372000000e+08,2.080000e+01,1.780000e+01,1.018000e+03,45336500004
2.907396000000e+08,2.060000e+01,1.730000e+01,1.018000e+03,45336500005
2.907396000000e+08,2.060000e+01,1.730000e+01,1.018000e+03,45336500006
2.907420000000e+08,2.050000e+01,1.680000e+01,1.018000e+03,45336500007
2.907420000000e+08,2.050000e+01,1.680000e+01,1.018000e+03,45336500008
2.907456000000e+08,2.040000e+01,1.790000e+01,1.019000e+03,45336500009
2.907456000000e+08,2.040000e+01,1.790000e+01,1.019000e+03,45336500010
2.907480000000e+08,2.050000e+01,1.820000e+01,1.023000e+03,45336500011
2.907492000000e+08,2.050000e+01,1.760000e+01,1.020000e+03,45336500012
2.907516000000e+08,2.030000e+01,1.750000e+01,1.018000e+03,45336500013
2.907528000000e+08,2.030000e+01,1.760000e+01,1.019000e+03,45336500014
2.907552000000e+08,2.040000e+01,1.770000e+01,1.021000e+03,45336500015
2.907564000000e+08,2.030000e+01,1.770000e+01,1.019000e+03,45336500016
2.907564000000e+08,2.030000e+01,1.770000e+01,1.019000e+03,45336500017
2.907588000000e+08,2.050000e+01,1.860000e+01,1.022000e+03,45336500018
2.907600000000e+08,2.050000e+01,1.860000e+01,1.023000e+03,45336500019
2.907612000000e+08,2.050000e+01,1.860000e+01,1.022000e+03,45336500020
2.907624000000e+08,2.060000e+01,1.860000e+01,1.022000e+03,45336500021
2.907636000000e+08,2.070000e+01,1.890000e+01,1.022000e+03,45336500022
2.907648000000e+08,2.070000e+01,1.900000e+01,1.021000e+03,45336500023
2.907660000000e+08,2.080000e+01,1.940000e+01,1.021000e+03,45336500024
2.907660000000e+08,2.080000e+01,1.940000e+01,1.021000e+03,45336500025
2.907684000000e+08,2.100000e+01,2.010000e+01,1.021000e+03,45336500026
2.907696000000e+08,2.110000e+01,2.050000e+01,1.021000e+03,45336500027
2.907708000000e+08,2.120000e+01,2.080000e+01,1.022000e+03,45336500028
2.907708000000e+08,2.120000e+01,2.080000e+01,1.022000e+03,45336500029
2.907720000000e+08,2.130000e+01,2.110000e+01,1.022000e+03,45336500031
2.907720000000e+08,2.130000e+01,2.110000e+01,1.022000e+03,45336500032
2.907720000000e+08,2.130000e+01,2.110000e+01,1.022000e+03,45336500033
2.907744000000e+08,2.150000e+01,2.160000e+01,1.021000e+03,45336500034
2.907756000000e+08,2.160000e+01,2.200000e+01,1.021000e+03,45336500036
2.907768000000e+08,2.170000e+01,2.210000e+01,1.020000e+03,45336500037
2.907768000000e+08,2.170000e+01,2.210000e+01,1.020000e+03,45336500038
2.907792000000e+08,2.180000e+01,2.270000e+01,1.019000e+03,45336500039
2.907804000000e+08,2.190000e+01,2.260000e+01,1.019000e+03,45336500040
2.907816000000e+08,2.200000e+01,2.280000e+01,1.018000e+03,45336500041
2.907816000000e+08,2.200000e+01,2.280000e+01,1.018000e+03,45336500042
2.907828000000e+08,2.200000e+01,2.260000e+01,1.018000e+03,45336500043
2.907852000000e+08,2.210000e+01,2.280000e+01,1.020000e+03,45336500044
2.907852000000e+08,2.210000e+01,2.280000e+01,1.020000e+03,45336500045
2.907864000000e+08,2.210000e+01,2.260000e+01,1.020000e+03,45336500046
2.907876000000e+08,2.210000e+01,2.240000e+01,1.021000e+03,45336500047
2.907900000000e+08,2.210000e+01,2.210000e+01,1.022000e+03,45336500048
2.907912000000e+08,2.210000e+01,2.200000e+01,1.023000e+03,45336500051
2.907912000000e+08,2.210000e+01,2.200000e+01,1.023000e+03,45336500052
2.907924000000e+08,2.210000e+01,2.190000e+01,1.023000e+03,45336500053
2.907948000000e+08,2.210000e+01,2.140000e+01,1.023000e+03,45336500054
2.907960000000e+08,2.210000e+01,2.120000e+01,1.023000e+03,45336500055
2.907960000000e+08,2.210000e+01,2.120000e+01,1.023000e+03,45336500056
2.907972000000e+08,2.210000e+01,2.090000e+01,1.023000e+03,45336500057
2.907996000000e+08,2.190000e+01,2.050000e+01,1.023000e+03,45336500058
2.908020000000e+08,2.190000e+01,2.030000e+01,1.023000e+03,45336500060
2.908020000000e+08,2.190000e+01,2.030000e+01,1.023000e+03,45336500061
2.908032000000e+08,2.190000e+01,2.020000e+01,1.023000e+03,45336500062
2.908044000000e+08,2.180000e+01,2.020000e+01,1.022000e+03,45336500063
2.908068000000e+08,2.180000e+01,2.010000e+01,1.022000e+03,45336500064
2.908068000000e+08,2.180000e+01,2.010000e+01,1.022000e+03,45336500065
2.908080000000e+08,2.190000e+01,1.990000e+01,1.022000e+03,45336500066
2.908092000000e+08,2.190000e+01,1.940000e+01,1.021000e+03,45336500067
2.908092000000e+08,2.190000e+01,1.940000e+01,1.021000e+03,45336500068
2.908116000000e+08,2.160000e+01,1.800000e+01,1.020000e+03,45336500069
2.908140000000e+08,2.140000e+01,1.770000e+01,1.020000e+03,45336500070
2.908140000000e+08,2.140000e+01,1.770000e+01,1.020000e+03,45336500071
2.908152000000e+08,2.140000e+01,1.800000e+01,1.021000e+03,45336500072
2.908164000000e+08,2.140000e+01,1.820000e+01,1.022000e+03,45336500073
2.908176000000e+08,2.140000e+01,1.890000e+01,1.023000e+03,45336500074
2.908188000000e+08,2.140000e+01,1.840000e+01,1.023000e+03,45336500001
2.908200000000e+08,2.130000e+01,1.850000e+01,1.024000e+03,45336500002
2.908224000000e+08,2.130000e+01,1.890000e+01,1.024000e+03,45336600003
2.908236000000e+08,2.140000e+01,1.910000e+01,1.024000e+03,45336600004
2.908248000000e+08,2.140000e+01,1.940000e+01,1.023000e+03,45336600005
2.908260000000e+08,2.140000e+01,1.950000e+01,1.023000e+03,45336600006
2.908272000000e+08,2.140000e+01,1.950000e+01,1.023000e+03,45336600007
2.908284000000e+08,2.130000e+01,1.950000e+01,1.023000e+03,45336600008
2.908296000000e+08,2.140000e+01,1.900000e+01,1.021000e+03,45336600009
2.908308000000e+08,2.130000e+01,1.870000e+01,1.020000e+03,45336600010
2.908320000000e+08,2.130000e+01,1.910000e+01,1.021000e+03,45336600011
2.908332000000e+08,2.130000e+01,1.940000e+01,1.021000e+03,45336600012
2.908344000000e+08,2.130000e+01,1.950000e+01,1.021000e+03,45336600013
2.908344000000e+08,2.130000e+01,1.950000e+01,1.021000e+03,45336600015
2.908368000000e+08,2.140000e+01,1.940000e+01,1.021000e+03,45336600016
2.908392000000e+08,2.130000e+01,1.930000e+01,1.020000e+03,45336600017
2.908392000000e+08,2.130000e+01,1.930000e+01,1.020000e+03,45336600018
2.908416000000e+08,2.130000e+01,1.890000e+01,1.021000e+03,45336600019
2.908416000000e+08,2.130000e+01,1.890000e+01,1.021000e+03,45336600020
2.908416000000e+08,2.130000e+01,1.890000e+01,1.021000e+03,45336600021
2.908440000000e+08,2.100000e+01,1.710000e+01,1.021000e+03,45336600022
2.908464000000e+08,2.080000e+01,1.770000e+01,1.021000e+03,45336600023
2.908476000000e+08,2.090000e+01,1.840000e+01,1.023000e+03,45336600024
2.908500000000e+08,2.090000e+01,1.870000e+01,1.024000e+03,45336600026
2.908500000000e+08,2.090000e+01,1.870000e+01,1.024000e+03,45336600028
2.908512000000e+08,2.100000e+01,1.920000e+01,1.025000e+03,45336600029
2.908512000000e+08,2.100000e+01,1.920000e+01,1.025000e+03,45336600030
2.908524000000e+08,2.110000e+01,1.970000e+01,1.025000e+03,45336600031
2.908536000000e+08,2.110000e+01,2.000000e+01,1.025000e+03,45336600032
2.908548000000e+08,2.120000e+01,2.040000e+01,1.024000e+03,45336600033
2.908560000000e+08,2.120000e+01,2.060000e+01,1.023000e+03,45336600034
2.908584000000e+08,2.140000e+01,2.150000e+01,1.022000e+03,45336600035
2.908584000000e+08,2.140000e+01,2.150000e+01,1.022000e+03,45336600036
2.908596000000e+08,2.150000e+01,2.170000e+01,1.021000e+03,45336600037
2.908608000000e+08,2.170000e+01,2.190000e+01,1.021000e+03,45336600038
2.908632000000e+08,2.190000e+01,2.320000e+01,1.021000e+03,45336600039
2.908656000000e+08,2.200000e+01,2.300000e+01,1.021000e+03,45336600040
2.908668000000e+08,2.210000e+01,2.330000e+01,1.021000e+03,45336600041
2.908668000000e+08,2.210000e+01,2.330000e+01,1.021000e+03,45336600042
2.908668000000e+08,2.210000e+01,2.330000e+01,1.021000e+03,45336600043
2.908692000000e+08,2.190000e+01,2.230000e+01,1.022000e+03,45336600045
2.908704000000e+08,2.180000e+01,2.220000e+01,1.023000e+03,45336600046
2.908716000000e+08,2.180000e+01,2.220000e+01,1.025000e+03,45336600047
2.908728000000e+08,2.180000e+01,2.210000e+01,1.025000e+03,45336600048
2.908740000000e+08,2.180000e+01,2.190000e+01,1.025000e+03,45336600049
2.908752000000e+08,2.190000e+01,2.190000e+01,1.025000e+03,45336600050
2.908764000000e+08,2.200000e+01,2.180000e+01,1.024000e+03,45336600051
2.908788000000e+08,2.190000e+01,2.130000e+01,1.023000e+03,45336600052
2.908788000000e+08,2.190000e+01,2.130000e+01,1.023000e+03,45336600053
2.908812000000e+08,2.180000e+01,2.100000e+01,1.023000e+03,45336600054
2.908824000000e+08,2.170000e+01,2.060000e+01,1.023000e+03,45336600055
2.908836000000e+08,2.170000e+01,2.040000e+01,1.023000e+03,45336600056
2.908836000000e+08,2.170000e+01,2.040000e+01,1.023000e+03,45336600057
2.908860000000e+08,2.160000e+01,2.010000e+01,1.022000e+03,45336600058
2.908872000000e+08,2.160000e+01,2.000000e+01,1.022000e+03,45336600059
2.908884000000e+08,2.160000e+01,2.000000e+01,1.022000e+03,45336600060
2.908908000000e+08,2.160000e+01,1.990000e+01,1.022000e+03,45336600061
2.908920000000e+08,2.150000e+01,1.990000e+01,1.022000e+03,45336600062
2.908932000000e+08,2.150000e+01,1.990000e+01,1.022000e+03,45336600063
2.908944000000e+08,2.150000e+01,1.990000e+01,1.022000e+03,45336600064
2.908968000000e+08,2.150000e+01,1.990000e+01,1.022000e+03,45336600065
2.908980000000e+08,2.150000e+01,1.980000e+01,1.022000e+03,45336600066
2.909004000000e+08,2.150000e+01,1.990000e+01,1.021000e+03,45336600067
2.909016000000e+08,2.150000e+01,1.990000e+01,1.021000e+03,45336600068
2.909016000000e+08,2.150000e+01,1.990000e+01,1.021000e+03,45336600069
2.909028000000e+08,2.140000e+01,1.990000e+01,1.021000e+03,45336600071
2.909028000000e+08,2.140000e+01,1.990000e+01,1.021000e+03,45336600072
