#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.907328421193e+08,2.907344649325e+08,1.622813283682e+03,40158,33355,29093,6803,6803,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.997537e+00,45336400001,0,0,0
2,2.907344750129e+08,2.907360689520e+08,1.593939083338e+03,39318,32773,28521,6545,6545,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336400002,0,0,0
3,2.907360800263e+08,2.907379549263e+08,1.874900029600e+03,46244,38381,33464,7863,7863,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.813965e+00,45336500003,0,0,0
4,2.907379580264e+08,2.907396989895e+08,1.740963043392e+03,42615,35503,30991,7112,7112,0,2,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500004,0,0,0
5,2.907397100376e+08,2.907406439248e+08,9.338872655034e+02,22857,18952,16544,3905,3905,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500005,0,0,0
6,2.907406540306e+08,2.907425209872e+08,1.866956556976e+03,46255,38461,33612,7794,7794,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500006,0,0,0
7,2.907425240110e+08,2.907440229711e+08,1.498960145772e+03,36931,30675,26674,6256,6256,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500007,0,0,0
8,2.907440340620e+08,2.907459059999e+08,1.871937925696e+03,46247,38509,33754,7738,7738,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500008,0,0,0
9,2.907459090288e+08,2.907465278053e+08,6.187765895128e+02,15118,12703,10878,2415,2415,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500009,0,0,0
10,2.907465380301e+08,2.907484199842e+08,1.881954045773e+03,46229,38400,33574,7829,7829,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500010,0,0,0
11,2.907484230182e+08,2.907502979252e+08,1.874906956792e+03,46247,38496,33591,7751,7751,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500011,0,0,0
12,2.907503010144e+08,2.907516629710e+08,1.361956675768e+03,33684,28064,24501,5620,5620,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500012,0,0,0
13,2.907516730254e+08,2.907535479384e+08,1.874913031995e+03,46230,38538,33727,7692,7692,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500013,0,0,0
14,2.907535520887e+08,2.907554299913e+08,1.877902618349e+03,46222,38598,33743,7624,7624,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500014,0,0,0
15,2.907554340789e+08,2.907573099911e+08,1.875912166357e+03,46229,38822,33958,7407,7407,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.904102e+00,45336500015,0,0,0
16,2.907573140121e+08,2.907576039460e+08,2.899338940978e+02,7311,6107,5181,1204,1204,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500016,0,0,0
17,2.907576140369e+08,2.907594999716e+08,1.885934684157e+03,46210,38688,33946,7522,7522,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500017,0,0,0
18,2.907595040827e+08,2.907603859288e+08,8.818460633755e+02,21711,18074,15789,3637,3637,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500018,0,0,0
19,2.907603960415e+08,2.907622749599e+08,1.878918498456e+03,46233,38581,33627,7652,7652,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500019,0,0,0
20,2.907622780525e+08,2.907635269349e+08,1.248882485509e+03,30698,25781,22571,4917,4917,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.951201e+00,45336500020,0,0,0
21,2.907635370267e+08,2.907639739890e+08,4.369622845650e+02,10684,8923,7699,1761,1761,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500021,0,0,0
22,2.907639841124e+08,2.907658609702e+08,1.876857734144e+03,46006,38430,33672,7576,7576,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500022,0,0,0
23,2.907658720397e+08,2.907667939056e+08,9.218659238815e+02,22298,18607,16271,3691,3691,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500023,0,0,0
24,2.907668040106e+08,2.907670499563e+08,2.459457024932e+02,5992,4992,4252,1000,1000,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500024,0,0,8400896
25,2.907670610260e+08,2.907686389952e+08,1.577969174206e+03,38352,31907,27995,6445,6445,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500025,0,0,0
26,2.907686490151e+08,2.907705389426e+08,1.889927502871e+03,46204,38563,33855,7641,7641,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500026,0,0,0
27,2.907705430151e+08,2.907713089559e+08,7.659408177137e+02,18409,15379,13295,3030,3030,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500027,0,0,0
28,2.907713200561e+08,2.907715089867e+08,1.889305272698e+02,4553,3833,3089,720,720,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500028,0,0,5787648
29,2.907715190661e+08,2.907722609317e+08,7.418655675054e+02,18093,15132,13021,2961,2961,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.995962e+00,45336500029,0,0,0
31,2.907723840459e+08,2.907725289763e+08,1.449304121137e+02,3511,2954,2340,557,557,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500031,0,0,1085440
32,2.907725390092e+08,2.907727697747e+08,2.307654694319e+02,5564,4674,3872,890,890,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500032,0,0,4096
33,2.907727810407e+08,2.907746679853e+08,1.886944608152e+03,46205,38429,33588,7776,7776,0,2,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500033,0,0,0
34,2.907746720493e+08,2.907765579231e+08,1.885873860300e+03,46229,38374,33488,7855,7855,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.919448e+00,45336500034,0,0,0
36,2.907766181237e+08,2.907771929734e+08,5.748496982455e+02,14147,11689,10050,2458,2458,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500036,0,0,0
37,2.907772031014e+08,2.907776629753e+08,4.598739302754e+02,11299,9354,7963,1945,1945,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500037,0,0,0
38,2.907776730721e+08,2.907795589486e+08,1.885876554310e+03,46205,38213,33286,7992,7992,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500038,0,0,0
39,2.907795630184e+08,2.907804449724e+08,8.819539781809e+02,21603,17866,15524,3737,3737,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500039,0,0,0
40,2.907804550140e+08,2.907818959364e+08,1.440922468483e+03,35830,29501,25619,6329,6329,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500040,0,0,0
41,2.907819060229e+08,2.907821769793e+08,2.709564054012e+02,6758,5602,4722,1156,1156,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500041,0,0,4096
42,2.907821870202e+08,2.907833709342e+08,1.183914034367e+03,29168,24045,20847,5123,5123,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500042,0,0,0
43,2.907833820558e+08,2.907852739397e+08,1.891883893132e+03,46212,38106,33247,8106,8106,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500043,0,0,0
44,2.907852770370e+08,2.907860279855e+08,7.509485133290e+02,18389,15175,13058,3214,3214,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500044,0,0,0
45,2.907860380226e+08,2.907875719809e+08,1.533958237350e+03,37701,31044,27069,6657,6657,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500045,0,0,0
46,2.907875821170e+08,2.907883689585e+08,7.868415265679e+02,19382,15989,13869,3393,3393,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500046,0,0,0
47,2.907883790125e+08,2.907900909186e+08,1.711906035185e+03,41904,34516,29965,7388,7388,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500047,0,0,0
48,2.907901010453e+08,2.907916039871e+08,1.502941836536e+03,36789,30357,26305,6432,6432,0,2,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.946808e+00,45336500048,0,0,0
51,2.907916700616e+08,2.907922679972e+08,5.979355792999e+02,14541,11926,10219,2615,2615,0,2,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500051,0,0,0
52,2.907922781345e+08,2.907933449853e+08,1.066850819051e+03,26294,21680,18817,4614,4614,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500052,0,0,0
53,2.907933550860e+08,2.907952399869e+08,1.884900867999e+03,46229,38038,32907,8191,8191,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500053,0,0,0
54,2.907952430210e+08,2.907961239856e+08,8.809645982385e+02,21844,17899,15468,3945,3945,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500054,0,0,0
55,2.907961350573e+08,2.907964499860e+08,3.149286836386e+02,7735,6360,5319,1375,1375,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500055,0,0,0
56,2.907964600660e+08,2.907983339147e+08,1.873848704159e+03,46243,38031,32969,8212,8212,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500056,0,0,0
57,2.907983381111e+08,2.908002189420e+08,1.880830862105e+03,46225,38006,32829,8219,8219,0,2,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500057,0,0,0
58,2.908002220293e+08,2.908019729743e+08,1.750945048153e+03,42821,35309,30667,7512,7512,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500058,0,0,0
60,2.908020621188e+08,2.908023019536e+08,2.398348049521e+02,5838,4760,3915,1078,1078,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500060,0,0,4096
61,2.908023120498e+08,2.908039069968e+08,1.594946974993e+03,39079,32208,27879,6871,6871,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500061,0,0,0
62,2.908039180569e+08,2.908050919668e+08,1.173909947634e+03,28750,23697,20554,5053,5053,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.959150e+00,45336500062,0,0,0
63,2.908051020627e+08,2.908069868823e+08,1.884819659293e+03,46207,38011,33043,8196,8196,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.957581e+00,45336500063,0,0,0
64,2.908069901344e+08,2.908079348924e+08,9.447579838634e+02,23025,18885,16213,4140,4140,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500064,0,0,0
65,2.908079460235e+08,2.908089619478e+08,1.015924246848e+03,24969,20531,17754,4438,4438,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500065,0,0,0
66,2.908089720154e+08,2.908108589508e+08,1.886935375273e+03,46198,38202,33193,7996,7996,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500066,0,0,0
67,2.908108630821e+08,2.908114099790e+08,5.468968671560e+02,13346,11039,9346,2307,2307,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500067,0,0,4096
68,2.908114210118e+08,2.908123979861e+08,9.769743406773e+02,24027,19746,17006,4281,4281,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500068,0,0,0
69,2.908124081087e+08,2.908142999508e+08,1.891842125416e+03,46201,38196,33279,8005,8005,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500069,0,0,0
70,2.908143040148e+08,2.908144759629e+08,1.719480913281e+02,4175,3409,2745,766,766,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500070,0,0,0
71,2.908144860114e+08,2.908163709985e+08,1.884987021923e+03,46232,38126,33053,8106,8106,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500071,0,0,0
72,2.908163740148e+08,2.908167369602e+08,3.629454285502e+02,8812,7309,6103,1503,1503,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500072,0,0,4096
73,2.908167470268e+08,2.908186349079e+08,1.887881089926e+03,46225,38258,33171,7967,7967,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.994177e+00,45336500073,0,0,0
74,2.908186380210e+08,2.908189609411e+08,3.229201016426e+02,8079,6671,5525,1408,1408,0,1,e,T,2016,3,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500074,0,0,4096
1,2.908189710307e+08,2.908208459008e+08,1.874870141864e+03,46239,38348,33236,7891,7891,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500001,0,0,4096
2,2.908208490206e+08,2.908227359925e+08,1.886971856236e+03,46220,38466,33460,7754,7754,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336500002,0,0,0
3,2.908227390978e+08,2.908246289724e+08,1.889874615848e+03,46202,38345,33421,7857,7857,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600003,0,0,0
4,2.908246330266e+08,2.908250279530e+08,3.949263536930e+02,9656,7989,6635,1667,1667,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600004,0,0,4096
5,2.908250380515e+08,2.908269269954e+08,1.888943929672e+03,46197,38265,33212,7932,7932,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600005,0,0,0
6,2.908269310471e+08,2.908275489839e+08,6.179367341399e+02,15218,12595,10761,2623,2623,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600006,0,0,4096
7,2.908275600810e+08,2.908294429846e+08,1.882903531969e+03,46212,38325,33335,7887,7887,0,2,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600007,0,0,0
8,2.908294470200e+08,2.908304369987e+08,9.899786577821e+02,24026,19913,17323,4113,4113,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600008,0,0,0
9,2.908304480742e+08,2.908312339472e+08,7.858730662465e+02,19244,16033,13900,3211,3211,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600009,0,0,0
10,2.908312440660e+08,2.908328129812e+08,1.568915239215e+03,38377,31760,27611,6617,6617,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600010,0,0,0
11,2.908328231848e+08,2.908334418632e+08,6.186783387661e+02,15123,12534,10829,2589,2589,0,2,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600011,0,0,0
12,2.908334520501e+08,2.908353369813e+08,1.884931241691e+03,46214,38467,33638,7747,7747,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600012,0,0,0
13,2.908353410650e+08,2.908355039969e+08,1.629319264889e+02,3934,3270,2590,664,664,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600013,0,0,4194304
15,2.908356170560e+08,2.908375129372e+08,1.895881213903e+03,46198,38420,33495,7778,7778,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600015,0,0,0
16,2.908375160349e+08,2.908393988760e+08,1.882841050982e+03,46235,38496,33481,7739,7739,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600016,0,0,0
17,2.908394021110e+08,2.908400299258e+08,6.278148400784e+02,15244,12750,10975,2494,2494,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600017,0,0,0
18,2.908400400555e+08,2.908419249986e+08,1.884943171740e+03,46226,38488,33550,7738,7738,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600018,0,0,0
19,2.908419280226e+08,2.908422919851e+08,3.639624177814e+02,8761,7282,6304,1479,1479,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600019,0,0,4096
20,2.908423020235e+08,2.908426999480e+08,3.979245972633e+02,9603,7955,6828,1648,1648,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600020,0,0,0
21,2.908427101118e+08,2.908445889951e+08,1.878883323073e+03,46243,38732,33750,7511,7511,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600021,0,0,0
22,2.908445920445e+08,2.908464878989e+08,1.895854411006e+03,46197,38450,33544,7747,7747,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600022,0,0,0
23,2.908464920362e+08,2.908484008646e+08,1.908828371704e+03,46161,38467,33567,7694,7694,0,2,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600023,0,0,0
24,2.908484040202e+08,2.908503089753e+08,1.904955084920e+03,46179,38627,33556,7552,7552,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.871459e+00,45336600024,0,0,0
26,2.908503540186e+08,2.908509268574e+08,5.728387597799e+02,13931,11641,10207,2290,2290,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600026,0,0,0
28,2.908510291173e+08,2.908512279356e+08,1.988182740808e+02,4819,4082,3405,737,737,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600028,0,0,0
29,2.908512380410e+08,2.908521719246e+08,9.338835635185e+02,22683,18832,16378,3851,3851,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600029,0,0,0
30,2.908521820172e+08,2.908533149991e+08,1.132981875479e+03,27566,23013,20066,4553,4553,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600030,0,0,0
31,2.908533251283e+08,2.908545769952e+08,1.251866883874e+03,30201,25183,22019,5018,5018,0,2,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600031,0,0,0
32,2.908545870208e+08,2.908552729512e+08,6.859303485155e+02,16438,13790,11896,2648,2648,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600032,0,0,0
33,2.908552830497e+08,2.908571868906e+08,1.903840909779e+03,46177,38538,33756,7639,7639,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45336600033,0,0,0
34,2.908571910419e+08,2.908585599710e+08,1.368929107666e+03,33300,27845,24216,5455,5455,0,1,e,T,2016,3,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.981023e+00,45336600034,0,0,0
