#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.802428041090e+08,3.802439799947e+08,1.175885736346e+03,47622,46365,43529,1257,1257,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000001,0,1048576,0
3,3.802439932593e+08,3.802451599672e+08,1.166707852304e+03,47666,46376,43768,1290,1290,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000003,0,0,0
4,3.802451624485e+08,3.802463309622e+08,1.168513747036e+03,47640,46398,43705,1242,1242,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000004,0,0,0
5,3.802463339450e+08,3.802475129647e+08,1.179019750595e+03,47619,46377,43719,1242,1242,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000005,0,1048576,0
6,3.802475159915e+08,3.802486859801e+08,1.169988524854e+03,47646,46422,43796,1224,1224,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100006,0,0,0
7,3.802486889214e+08,3.802498649737e+08,1.176052333295e+03,47612,46386,43691,1226,1226,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100007,0,1048576,0
8,3.802498682190e+08,3.802510439682e+08,1.175749202847e+03,47627,46418,43779,1209,1209,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100008,0,1048576,0
9,3.802510469027e+08,3.802522179826e+08,1.171079976499e+03,47639,46395,43561,1244,1244,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100009,0,0,0
10,3.802522207904e+08,3.802533959850e+08,1.175194607735e+03,47625,46306,43619,1319,1319,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100010,0,0,0
11,3.802533987191e+08,3.802545669987e+08,1.168279644787e+03,47642,46387,43771,1255,1255,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100011,0,1048576,0
12,3.802545700272e+08,3.802557389872e+08,1.168960037768e+03,47658,46380,43706,1278,1278,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100012,0,1048576,0
13,3.802557415824e+08,3.802569179991e+08,1.176416713893e+03,47625,46412,43655,1213,1213,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100013,0,1048576,0
14,3.802569212603e+08,3.802574689920e+08,5.477316138744e+02,22301,21749,20155,552,552,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100014,0,1048576,0
15,3.802580953212e+08,3.802592589746e+08,1.163653367281e+03,47635,46386,43662,1249,1249,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100015,0,0,0
16,3.802592623661e+08,3.802604379629e+08,1.175596735239e+03,47640,46355,43634,1285,1285,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100016,0,1048576,0
17,3.802604405545e+08,3.802616089983e+08,1.168443803728e+03,47636,46401,43719,1235,1235,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100017,0,0,0
18,3.802616119527e+08,3.802627779756e+08,1.166022977829e+03,47665,46488,43865,1177,1177,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100018,0,1048576,0
19,3.802627804937e+08,3.802639439714e+08,1.163477745295e+03,47637,46374,43725,1263,1263,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100019,0,0,0
20,3.802639472102e+08,3.802651089541e+08,1.161743986607e+03,47654,46420,43626,1234,1234,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100020,0,1048576,0
22,3.802651222488e+08,3.802662879937e+08,1.165744844317e+03,47640,46378,43701,1262,1262,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100022,0,1048576,0
23,3.802662915969e+08,3.802674459206e+08,1.154323708892e+03,47680,46376,43626,1304,1304,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100023,0,0,0
24,3.802674487702e+08,3.802685949887e+08,1.146218501270e+03,47702,46217,43197,1485,1485,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100024,0,1048576,0
25,3.802685976570e+08,3.802697589846e+08,1.161327618361e+03,47676,46418,43747,1258,1258,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100025,0,0,0
26,3.802697614068e+08,3.802709269981e+08,1.165591352344e+03,47648,46433,43642,1215,1215,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100026,0,0,0
27,3.802709298809e+08,3.802720849607e+08,1.155079794347e+03,47647,46381,43526,1266,1266,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100027,0,0,0
28,3.802720882181e+08,3.802732649890e+08,1.176770913601e+03,47647,46362,43716,1285,1285,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100028,0,0,0
29,3.802732674560e+08,3.802744459859e+08,1.178529824555e+03,47635,46425,43793,1210,1210,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100029,0,1048576,0
30,3.802744486359e+08,3.802756199899e+08,1.171354006052e+03,47656,46465,43627,1191,1191,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100030,0,1048576,0
31,3.802756224913e+08,3.802767949931e+08,1.172501821220e+03,47650,46325,43567,1325,1325,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100031,0,0,0
32,3.802767976178e+08,3.802779819934e+08,1.184375529647e+03,47631,46410,43705,1221,1221,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100032,0,1048576,0
33,3.802779845597e+08,3.802789229897e+08,9.384299656153e+02,38070,36928,34711,1142,1142,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100033,0,1048576,0
34,3.802789334774e+08,3.802801209627e+08,1.187485302150e+03,47617,46439,43742,1178,1178,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100034,0,1048576,0
35,3.802801234914e+08,3.802812969811e+08,1.173489661098e+03,47635,46325,43548,1310,1310,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100035,0,0,0
36,3.802812996338e+08,3.802814969290e+08,1.972951980829e+02,7963,7741,7033,222,222,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100036,0,1048576,0
37,3.802815068577e+08,3.802821439385e+08,6.370808337927e+02,25305,24642,23173,663,663,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100037,0,1048576,0
38,3.802821542448e+08,3.802833159912e+08,1.161746428370e+03,47645,46299,43405,1346,1346,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100038,0,0,0
39,3.802833189805e+08,3.802835379816e+08,2.190011197925e+02,8897,8637,7757,260,260,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100039,0,1048576,0
40,3.802835475573e+08,3.802847149712e+08,1.167413858354e+03,47632,46311,43618,1321,1321,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100040,0,1048576,0
41,3.802847181096e+08,3.802858939970e+08,1.175887401581e+03,47557,46236,43535,1321,1321,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100041,0,1048576,0
42,3.802858970683e+08,3.802870649469e+08,1.167878600180e+03,47629,46364,43585,1265,1265,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100042,0,0,0
43,3.802870680398e+08,3.802882299571e+08,1.161917291999e+03,47646,46318,43574,1328,1328,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100043,0,0,0
44,3.802882333255e+08,3.802893959964e+08,1.162670984864e+03,47668,46376,43651,1292,1292,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100044,0,1048576,0
45,3.802893984301e+08,3.802905699987e+08,1.171568652630e+03,47649,46356,43593,1293,1293,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100045,0,0,0
46,3.802905724724e+08,3.802917279360e+08,1.155463649631e+03,47685,46415,43791,1270,1270,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100046,0,0,0
47,3.802917305713e+08,3.802928889865e+08,1.158415267110e+03,47682,46444,43767,1238,1238,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100047,0,0,0
48,3.802928913937e+08,3.802940559918e+08,1.164598078549e+03,47665,46341,43587,1324,1324,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100048,0,0,0
49,3.802940585063e+08,3.802952229964e+08,1.164490066648e+03,47664,46435,43682,1229,1229,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100049,0,1048576,0
50,3.802952256695e+08,3.802963869846e+08,1.161315191388e+03,47658,46422,43710,1236,1236,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100050,0,1048576,0
51,3.802963897782e+08,3.802975579900e+08,1.168211739838e+03,47627,46332,43696,1295,1295,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100051,0,1048576,0
52,3.802975612006e+08,3.802987259348e+08,1.164734230220e+03,47665,46403,43667,1262,1262,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100052,0,1048576,0
53,3.802987285227e+08,3.802998869662e+08,1.158443485379e+03,47652,46351,43552,1301,1301,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100053,0,1048576,0
54,3.802998898546e+08,3.803008959858e+08,1.006131214678e+03,41278,40229,37830,1049,1049,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100054,0,1048576,0
55,3.803009071822e+08,3.803020729813e+08,1.165799094200e+03,47644,46369,43635,1275,1275,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100055,0,0,0
56,3.803020759561e+08,3.803032369930e+08,1.161036943555e+03,47674,46397,43633,1277,1277,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100056,0,1048576,0
57,3.803032395729e+08,3.803044029870e+08,1.163414086938e+03,47627,46393,43799,1234,1234,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100057,0,0,0
58,3.803044063341e+08,3.803049249899e+08,5.186558395624e+02,21041,20483,19232,558,558,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100058,0,1048576,0
59,3.803055796792e+08,3.803067379916e+08,1.158312375128e+03,47674,46447,43757,1227,1227,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100059,0,1048576,0
60,3.803067405888e+08,3.803079189656e+08,1.178376755655e+03,47631,46352,43527,1279,1279,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100060,0,0,0
61,3.803079215845e+08,3.803090899990e+08,1.168414517403e+03,47662,46427,43757,1235,1235,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100061,0,1048576,0
62,3.803090924094e+08,3.803102579818e+08,1.165572440326e+03,47658,46407,43703,1251,1251,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100062,0,0,0
63,3.803102606656e+08,3.803114149676e+08,1.154302065492e+03,47685,46486,43799,1199,1199,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100063,0,0,0
64,3.803114174966e+08,3.803125689840e+08,1.151487347603e+03,47688,46397,43711,1291,1291,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100064,0,0,0
65,3.803125715800e+08,3.803126539941e+08,8.241406822205e+01,3318,3255,2970,63,63,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100065,0,1048576,0
66,3.803137466279e+08,3.803149199937e+08,1.173365792751e+03,47619,46403,43536,1216,1216,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100066,0,1048576,0
67,3.803149230515e+08,3.803160919655e+08,1.168913946450e+03,47631,46389,43752,1242,1242,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100067,0,1048576,0
68,3.803160956796e+08,3.803172669947e+08,1.171315099955e+03,47633,46396,43738,1237,1237,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100068,0,1048576,0
69,3.803172698521e+08,3.803184399921e+08,1.170139984250e+03,47621,46326,43642,1295,1295,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100069,0,1048576,0
70,3.803184431914e+08,3.803196089973e+08,1.165805984199e+03,47647,46465,43670,1182,1182,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100070,0,0,0
71,3.803196119786e+08,3.803207729942e+08,1.161015616953e+03,47639,46398,43714,1241,1241,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100071,0,1048576,0
72,3.803207761491e+08,3.803219319446e+08,1.155795517564e+03,47657,46430,43817,1227,1227,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100072,0,1048576,0
73,3.803219351391e+08,3.803230889931e+08,1.153854017258e+03,47665,46386,43605,1279,1279,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100073,0,1048576,0
74,3.803230921227e+08,3.803242669969e+08,1.174874251127e+03,47622,46410,43738,1212,1212,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100074,0,1048576,0
75,3.803242703682e+08,3.803254299910e+08,1.159622829020e+03,47659,46463,43721,1196,1196,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100075,0,1048576,0
76,3.803254327141e+08,3.803265999869e+08,1.167272753656e+03,47638,46382,43710,1256,1256,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100076,0,1048576,0
77,3.803266029817e+08,3.803277629829e+08,1.160001147687e+03,47669,46442,43831,1227,1227,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100077,0,1048576,0
78,3.803277655797e+08,3.803289299822e+08,1.164402558923e+03,47653,46387,43787,1266,1266,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100078,0,0,0
79,3.803289328794e+08,3.803291999831e+08,2.671036999822e+02,10941,10636,9573,305,305,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100079,0,1048576,0
1,3.803292044382e+08,3.803303689907e+08,1.164552417457e+03,47662,46409,43747,1253,1253,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100001,0,1048576,0
2,3.803303718745e+08,3.803315339896e+08,1.162115078628e+03,47653,46349,43671,1304,1304,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100002,0,1048576,0
3,3.803315369106e+08,3.803326949677e+08,1.158057144165e+03,47655,46357,43687,1298,1298,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100003,0,1048576,0
4,3.803326978598e+08,3.803338649700e+08,1.167110248983e+03,47653,46411,43718,1242,1242,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100004,0,1048576,0
5,3.803338678058e+08,3.803350339622e+08,1.166156305671e+03,47648,46398,43617,1250,1250,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200005,0,0,0
6,3.803350368883e+08,3.803362039888e+08,1.167100511670e+03,47642,46344,43545,1298,1298,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200006,0,1048576,0
7,3.803362071145e+08,3.803373799603e+08,1.172845810711e+03,47651,46424,43708,1227,1227,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200007,0,0,0
8,3.803373824886e+08,3.803385559778e+08,1.173489172995e+03,47629,46421,43568,1208,1208,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200008,0,1048576,0
10,3.803385692168e+08,3.803397379939e+08,1.168777024090e+03,47621,46356,43649,1265,1265,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200010,0,1048576,0
11,3.803397413083e+08,3.803409039608e+08,1.162652480841e+03,47666,46398,43489,1268,1268,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200011,0,1048576,0
12,3.803409064938e+08,3.803420689848e+08,1.162490966916e+03,47671,46412,43651,1259,1259,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200012,0,1048576,0
13,3.803420715474e+08,3.803432369896e+08,1.165442269385e+03,47642,46370,43518,1272,1272,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200013,0,1048576,0
14,3.803432402823e+08,3.803444059915e+08,1.165709230661e+03,47627,46328,43669,1299,1299,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200014,0,1048576,0
15,3.803444105513e+08,3.803455799983e+08,1.169447021067e+03,47649,46363,43742,1286,1286,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200015,0,0,0
16,3.803455829228e+08,3.803467439777e+08,1.161054902256e+03,47672,46403,43520,1269,1269,0,2,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200016,0,0,0
17,3.803467464595e+08,3.803479099919e+08,1.163532378852e+03,47660,46400,43592,1260,1260,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200017,0,0,0
18,3.803479125502e+08,3.803490819991e+08,1.169448832870e+03,47645,46353,43664,1292,1292,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200018,0,0,0
19,3.803490847677e+08,3.803502399375e+08,1.155169875979e+03,47675,46419,43749,1256,1256,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200019,0,1048576,0
20,3.803502427760e+08,3.803514029112e+08,1.160135185957e+03,47641,46389,43668,1252,1252,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200020,0,0,0
21,3.803514061900e+08,3.803525669851e+08,1.160795043409e+03,47649,46420,43626,1229,1229,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200021,0,0,0
22,3.803525700037e+08,3.803537309787e+08,1.160974980533e+03,47659,46402,43801,1257,1257,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200022,0,0,0
23,3.803537340522e+08,3.803548969639e+08,1.162911674798e+03,47628,46349,43651,1279,1279,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200023,0,0,0
24,3.803549004554e+08,3.803560589893e+08,1.158533860624e+03,47661,46388,43735,1273,1273,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200024,0,0,0
