#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000001
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000003
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000004
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000005
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100006
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100007
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100008
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100009
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100010
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100011
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100012
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100013
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100014
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100015
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100016
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100017
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100018
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100019
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100020
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100022
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100023
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100024
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100025
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100026
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100027
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100028
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100029
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100030
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100031
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100032
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100033
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100034
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100035
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100036
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100037
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100038
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100039
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100040
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100041
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100042
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100043
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100044
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100045
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100046
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100047
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100048
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100049
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100050
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100051
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100052
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100053
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100054
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100055
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100056
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100057
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100058
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100059
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100060
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100061
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100062
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100063
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100064
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100065
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100066
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100067
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100068
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100069
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100070
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100071
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100072
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100073
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100074
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100075
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100076
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100077
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100078
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100079
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100001
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100002
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100003
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100004
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200005
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200006
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200007
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200008
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200010
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200011
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200012
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200013
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200014
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200015
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200016
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200017
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200018
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200019
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200020
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200021
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200022
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200023
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200024
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200025
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200026
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200027
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200028
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200029
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200030
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200031
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200032
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200033
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200034
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200035
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200036
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200037
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200038
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200039
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200040
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200041
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200042
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200043
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200044
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200045
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200046
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200047
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200048
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200049
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200050
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200051
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200052
