#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.837340000000e+08,2.320000e+01,2.140000e+01,1.021000e+03,5328300001
2.837349000000e+08,2.330000e+01,2.130000e+01,1.021000e+03,5328300002
2.837367000000e+08,2.330000e+01,2.130000e+01,1.021000e+03,5328300003
2.837376000000e+08,2.330000e+01,2.130000e+01,1.021000e+03,5328400004
2.837385000000e+08,2.320000e+01,2.130000e+01,1.021000e+03,5328400005
2.837394000000e+08,2.320000e+01,2.130000e+01,1.021000e+03,5328400006
2.837403000000e+08,2.320000e+01,2.130000e+01,1.021000e+03,5328400007
2.837421000000e+08,2.320000e+01,2.120000e+01,1.021000e+03,5328400008
2.837430000000e+08,2.310000e+01,2.120000e+01,1.022000e+03,5328400009
2.837439000000e+08,2.310000e+01,2.120000e+01,1.021000e+03,5328400010
2.837448000000e+08,2.300000e+01,2.120000e+01,1.021000e+03,5328400011
2.837457000000e+08,2.310000e+01,2.120000e+01,1.021000e+03,5328400012
2.837475000000e+08,2.300000e+01,2.110000e+01,1.021000e+03,5328400013
2.837484000000e+08,2.300000e+01,2.110000e+01,1.021000e+03,5328400014
2.837493000000e+08,2.300000e+01,2.110000e+01,1.021000e+03,5328400015
2.837502000000e+08,2.300000e+01,2.110000e+01,1.021000e+03,5328400016
2.837511000000e+08,2.300000e+01,2.110000e+01,1.021000e+03,5328400017
2.837529000000e+08,2.300000e+01,2.100000e+01,1.021000e+03,5328400018
2.837538000000e+08,2.300000e+01,2.100000e+01,1.021000e+03,5328400019
2.837547000000e+08,2.290000e+01,2.100000e+01,1.020000e+03,5328400020
2.837556000000e+08,2.290000e+01,2.100000e+01,1.020000e+03,5328400021
2.837565000000e+08,2.290000e+01,2.100000e+01,1.020000e+03,5328400022
2.837583000000e+08,2.300000e+01,2.090000e+01,1.020000e+03,5328400023
2.837592000000e+08,2.310000e+01,2.090000e+01,1.020000e+03,5328400024
2.837601000000e+08,2.330000e+01,2.090000e+01,1.020000e+03,5328400025
2.837610000000e+08,2.350000e+01,2.090000e+01,1.020000e+03,5328400026
2.837619000000e+08,2.360000e+01,2.100000e+01,1.020000e+03,5328400027
2.837637000000e+08,2.370000e+01,2.100000e+01,1.020000e+03,5328400028
2.837646000000e+08,2.380000e+01,2.110000e+01,1.021000e+03,5328400029
2.837646000000e+08,2.380000e+01,2.110000e+01,1.021000e+03,5328400030
2.837664000000e+08,2.390000e+01,2.120000e+01,1.021000e+03,5328400031
2.837673000000e+08,2.380000e+01,2.120000e+01,1.021000e+03,5328400032
2.837682000000e+08,2.370000e+01,2.120000e+01,1.021000e+03,5328400033
2.837700000000e+08,2.360000e+01,2.130000e+01,1.021000e+03,5328400034
2.837709000000e+08,2.360000e+01,2.130000e+01,1.021000e+03,5328400035
2.837718000000e+08,2.350000e+01,2.130000e+01,1.021000e+03,5328400036
2.837727000000e+08,2.350000e+01,2.130000e+01,1.021000e+03,5328400037
2.837736000000e+08,2.360000e+01,2.130000e+01,1.020000e+03,5328400038
2.837754000000e+08,2.380000e+01,2.130000e+01,1.020000e+03,5328400039
2.837763000000e+08,2.390000e+01,2.140000e+01,1.020000e+03,5328400040
2.837772000000e+08,2.410000e+01,2.140000e+01,1.020000e+03,5328400041
2.837781000000e+08,2.420000e+01,2.150000e+01,1.019000e+03,5328400042
2.837790000000e+08,2.430000e+01,2.150000e+01,1.019000e+03,5328400043
2.837799000000e+08,2.450000e+01,2.160000e+01,1.019000e+03,5328400044
2.837817000000e+08,2.460000e+01,2.170000e+01,1.019000e+03,5328400045
2.837826000000e+08,2.470000e+01,2.180000e+01,1.019000e+03,5328400046
2.837835000000e+08,2.480000e+01,2.190000e+01,1.018000e+03,5328400047
2.837844000000e+08,2.490000e+01,2.200000e+01,1.018000e+03,5328400048
2.837853000000e+08,2.500000e+01,2.200000e+01,1.018000e+03,5328400049
2.837871000000e+08,2.510000e+01,2.220000e+01,1.018000e+03,5328400050
2.837880000000e+08,2.500000e+01,2.230000e+01,1.018000e+03,5328400051
2.837889000000e+08,2.500000e+01,2.240000e+01,1.018000e+03,5328400052
2.837898000000e+08,2.500000e+01,2.250000e+01,1.018000e+03,5328400053
2.837907000000e+08,2.500000e+01,2.250000e+01,1.018000e+03,5328400054
2.837925000000e+08,2.490000e+01,2.260000e+01,1.018000e+03,5328400055
2.837934000000e+08,2.490000e+01,2.260000e+01,1.018000e+03,5328400056
2.837943000000e+08,2.490000e+01,2.260000e+01,1.019000e+03,5328400057
2.837952000000e+08,2.490000e+01,2.260000e+01,1.019000e+03,5328400058
2.837961000000e+08,2.490000e+01,2.260000e+01,1.019000e+03,5328400059
2.837970000000e+08,2.490000e+01,2.260000e+01,1.019000e+03,5328400060
2.837988000000e+08,2.500000e+01,2.270000e+01,1.019000e+03,5328400061
2.837997000000e+08,2.500000e+01,2.270000e+01,1.019000e+03,5328400062
2.837997000000e+08,2.500000e+01,2.270000e+01,1.019000e+03,5328400063
2.838015000000e+08,2.480000e+01,2.270000e+01,1.019000e+03,5328400064
2.838024000000e+08,2.460000e+01,2.270000e+01,1.019000e+03,5328400065
2.838042000000e+08,2.430000e+01,2.260000e+01,1.019000e+03,5328400066
2.838051000000e+08,2.430000e+01,2.260000e+01,1.019000e+03,5328400067
2.838051000000e+08,2.430000e+01,2.260000e+01,1.019000e+03,5328400068
2.838069000000e+08,2.420000e+01,2.250000e+01,1.019000e+03,5328400069
2.838078000000e+08,2.420000e+01,2.250000e+01,1.019000e+03,5328400070
2.838096000000e+08,2.410000e+01,2.240000e+01,1.019000e+03,5328400071
2.838105000000e+08,2.410000e+01,2.230000e+01,1.019000e+03,5328400072
2.838114000000e+08,2.410000e+01,2.230000e+01,1.019000e+03,5328400073
2.838123000000e+08,2.400000e+01,2.220000e+01,1.019000e+03,5328400074
2.838132000000e+08,2.400000e+01,2.220000e+01,1.019000e+03,5328400075
2.838150000000e+08,2.410000e+01,2.210000e+01,1.019000e+03,5328400076
2.838159000000e+08,2.400000e+01,2.210000e+01,1.019000e+03,5328400077
2.838168000000e+08,2.390000e+01,2.210000e+01,1.019000e+03,5328400078
2.838177000000e+08,2.390000e+01,2.210000e+01,1.019000e+03,5328400079
2.838186000000e+08,2.390000e+01,2.210000e+01,1.019000e+03,5328400080
2.838204000000e+08,2.380000e+01,2.200000e+01,1.019000e+03,5328400001
2.838213000000e+08,2.380000e+01,2.200000e+01,1.019000e+03,5328400002
2.838222000000e+08,2.380000e+01,2.200000e+01,1.020000e+03,5328400003
2.838231000000e+08,2.370000e+01,2.190000e+01,1.020000e+03,5328400004
2.838240000000e+08,2.370000e+01,2.190000e+01,1.020000e+03,5328500005
2.838258000000e+08,2.360000e+01,2.180000e+01,1.019000e+03,5328500006
2.838267000000e+08,2.360000e+01,2.180000e+01,1.020000e+03,5328500007
2.838276000000e+08,2.360000e+01,2.170000e+01,1.019000e+03,5328500008
2.838285000000e+08,2.360000e+01,2.170000e+01,1.019000e+03,5328500009
2.838294000000e+08,2.350000e+01,2.170000e+01,1.019000e+03,5328500010
2.838312000000e+08,2.350000e+01,2.160000e+01,1.020000e+03,5328500011
2.838321000000e+08,2.350000e+01,2.160000e+01,1.020000e+03,5328500012
2.838330000000e+08,2.350000e+01,2.160000e+01,1.019000e+03,5328500013
2.838339000000e+08,2.350000e+01,2.150000e+01,1.019000e+03,5328500014
2.838348000000e+08,2.340000e+01,2.150000e+01,1.019000e+03,5328500015
2.838366000000e+08,2.340000e+01,2.150000e+01,1.019000e+03,5328500016
2.838375000000e+08,2.350000e+01,2.150000e+01,1.019000e+03,5328500017
2.838384000000e+08,2.350000e+01,2.150000e+01,1.019000e+03,5328500018
2.838393000000e+08,2.340000e+01,2.140000e+01,1.019000e+03,5328500019
2.838402000000e+08,2.350000e+01,2.140000e+01,1.019000e+03,5328500020
2.838411000000e+08,2.350000e+01,2.140000e+01,1.020000e+03,5328500021
2.838429000000e+08,2.340000e+01,2.140000e+01,1.020000e+03,5328500022
2.838438000000e+08,2.330000e+01,2.140000e+01,1.020000e+03,5328500023
2.838447000000e+08,2.340000e+01,2.140000e+01,1.020000e+03,5328500024
2.838456000000e+08,2.360000e+01,2.140000e+01,1.021000e+03,5328500025
2.838465000000e+08,2.370000e+01,2.140000e+01,1.021000e+03,5328500026
2.838483000000e+08,2.390000e+01,2.140000e+01,1.021000e+03,5328500027
2.838492000000e+08,2.400000e+01,2.140000e+01,1.021000e+03,5328500028
2.838501000000e+08,2.410000e+01,2.150000e+01,1.021000e+03,5328500029
2.838510000000e+08,2.410000e+01,2.150000e+01,1.021000e+03,5328500030
2.838510000000e+08,2.410000e+01,2.150000e+01,1.021000e+03,5328500031
2.838537000000e+08,2.430000e+01,2.160000e+01,1.021000e+03,5328500032
2.838546000000e+08,2.430000e+01,2.160000e+01,1.021000e+03,5328500033
2.838555000000e+08,2.430000e+01,2.170000e+01,1.021000e+03,5328500034
2.838564000000e+08,2.440000e+01,2.170000e+01,1.021000e+03,5328500035
2.838573000000e+08,2.440000e+01,2.170000e+01,1.021000e+03,5328500036
2.838582000000e+08,2.450000e+01,2.180000e+01,1.022000e+03,5328500037
2.838600000000e+08,2.450000e+01,2.190000e+01,1.022000e+03,5328500038
2.838609000000e+08,2.460000e+01,2.190000e+01,1.022000e+03,5328500039
2.838618000000e+08,2.470000e+01,2.200000e+01,1.021000e+03,5328500040
2.838627000000e+08,2.470000e+01,2.200000e+01,1.021000e+03,5328500041
2.838636000000e+08,2.460000e+01,2.200000e+01,1.021000e+03,5328500042
2.838654000000e+08,2.460000e+01,2.210000e+01,1.021000e+03,5328500043
2.838663000000e+08,2.470000e+01,2.210000e+01,1.021000e+03,5328500044
2.838672000000e+08,2.470000e+01,2.220000e+01,1.021000e+03,5328500045
2.838681000000e+08,2.470000e+01,2.220000e+01,1.021000e+03,5328500046
2.838690000000e+08,2.480000e+01,2.220000e+01,1.021000e+03,5328500047
2.838708000000e+08,2.490000e+01,2.230000e+01,1.021000e+03,5328500048
2.838717000000e+08,2.500000e+01,2.230000e+01,1.021000e+03,5328500049
2.838726000000e+08,2.510000e+01,2.240000e+01,1.021000e+03,5328500050
2.838735000000e+08,2.520000e+01,2.240000e+01,1.021000e+03,5328500051
2.838744000000e+08,2.520000e+01,2.250000e+01,1.021000e+03,5328500052
2.838762000000e+08,2.520000e+01,2.260000e+01,1.021000e+03,5328500053
2.838771000000e+08,2.520000e+01,2.260000e+01,1.021000e+03,5328500054
2.838780000000e+08,2.520000e+01,2.270000e+01,1.021000e+03,5328500055
2.838789000000e+08,2.520000e+01,2.270000e+01,1.021000e+03,5328500056
2.838798000000e+08,2.520000e+01,2.270000e+01,1.021000e+03,5328500057
2.838807000000e+08,2.520000e+01,2.270000e+01,1.021000e+03,5328500058
2.838825000000e+08,2.520000e+01,2.280000e+01,1.021000e+03,5328500059
2.838834000000e+08,2.510000e+01,2.280000e+01,1.021000e+03,5328500060
2.838843000000e+08,2.510000e+01,2.280000e+01,1.021000e+03,5328500061
2.838852000000e+08,2.520000e+01,2.280000e+01,1.021000e+03,5328500062
2.838861000000e+08,2.520000e+01,2.280000e+01,1.021000e+03,5328500063
2.838879000000e+08,2.510000e+01,2.280000e+01,1.021000e+03,5328500064
2.838888000000e+08,2.490000e+01,2.280000e+01,1.021000e+03,5328500065
2.838897000000e+08,2.480000e+01,2.280000e+01,1.021000e+03,5328500066
2.838906000000e+08,2.470000e+01,2.280000e+01,1.021000e+03,5328500067
2.838915000000e+08,2.460000e+01,2.280000e+01,1.022000e+03,5328500068
2.838933000000e+08,2.450000e+01,2.270000e+01,1.021000e+03,5328500069
2.838942000000e+08,2.450000e+01,2.260000e+01,1.021000e+03,5328500070
2.838951000000e+08,2.450000e+01,2.260000e+01,1.021000e+03,5328500071
2.838960000000e+08,2.450000e+01,2.260000e+01,1.021000e+03,5328500072
2.838969000000e+08,2.440000e+01,2.250000e+01,1.021000e+03,5328500073
2.838987000000e+08,2.430000e+01,2.250000e+01,1.021000e+03,5328500074
2.838996000000e+08,2.430000e+01,2.240000e+01,1.021000e+03,5328500075
2.839005000000e+08,2.430000e+01,2.240000e+01,1.021000e+03,5328500076
2.839014000000e+08,2.430000e+01,2.240000e+01,1.021000e+03,5328500077
2.839023000000e+08,2.430000e+01,2.240000e+01,1.021000e+03,5328500078
2.839041000000e+08,2.420000e+01,2.230000e+01,1.022000e+03,5328500079
2.839050000000e+08,2.420000e+01,2.230000e+01,1.021000e+03,5328500080
2.839059000000e+08,2.410000e+01,2.230000e+01,1.021000e+03,5328500081
