#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.837346560113e+08,2.837357289892e+08,1.072977896512e+03,47844,44746,43144,3098,3098,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993482e+00,5328300001,0,0,514
2,2.837357320020e+08,2.837368079811e+08,1.075979094744e+03,47835,44866,43256,2969,2969,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999072e+00,5328300002,0,0,514
3,2.837368110095e+08,2.837378879856e+08,1.076976157486e+03,47842,44715,43179,3127,3127,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989796e+00,5328300003,0,0,514
4,2.837378910565e+08,2.837389659816e+08,1.074925084352e+03,47805,44814,43019,2991,2991,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986060e+00,5328400004,0,0,514
5,2.837389700076e+08,2.837400459702e+08,1.075962585211e+03,47843,44728,43099,3115,3115,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992571e+00,5328400005,0,0,514
6,2.837400490164e+08,2.837411259948e+08,1.076978416622e+03,47844,44853,43151,2991,2991,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328400006,0,0,514
7,2.837411290034e+08,2.837422049825e+08,1.075979065418e+03,47791,44728,43053,3063,3063,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328400007,0,0,514
8,2.837422090522e+08,2.837432809954e+08,1.071943248272e+03,47818,44759,43135,3059,3059,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999068e+00,5328400008,0,0,514
9,2.837432850192e+08,2.837443659972e+08,1.080978030264e+03,47815,44725,43140,3090,3090,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328400009,0,0,514
10,2.837443700193e+08,2.837454469691e+08,1.076949785650e+03,47819,44810,43154,3009,3009,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951764e+00,5328400010,0,0,514
11,2.837454510098e+08,2.837465299964e+08,1.078986608028e+03,47798,44784,43142,3014,3014,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328400011,0,0,514
12,2.837465340169e+08,2.837476099986e+08,1.075981718004e+03,47845,44787,43115,3058,3058,0,2,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328400012,0,0,514
13,2.837476130020e+08,2.837486889968e+08,1.075994874477e+03,47818,44787,43197,3031,3031,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328400013,0,0,514
14,2.837486930174e+08,2.837497619977e+08,1.068980227590e+03,47864,44774,43184,3090,3090,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993457e+00,5328400014,0,0,514
15,2.837497650360e+08,2.837508349837e+08,1.069947754383e+03,47825,44744,43245,3081,3081,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328400015,0,0,514
16,2.837508390228e+08,2.837519179622e+08,1.078939380229e+03,47796,44819,43091,2977,2977,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328400016,0,0,514
17,2.837519220774e+08,2.837529909874e+08,1.068910004735e+03,47846,44781,43181,3065,3065,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998131e+00,5328400017,0,0,514
18,2.837529950214e+08,2.837540719877e+08,1.076966242492e+03,47822,44719,43160,3103,3103,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328400018,0,0,514
19,2.837540760190e+08,2.837551509998e+08,1.074980822027e+03,47843,44719,43232,3124,3124,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993494e+00,5328400019,0,0,514
20,2.837551550058e+08,2.837562339904e+08,1.078984584033e+03,47816,44726,43099,3090,3090,0,2,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985184e+00,5328400020,0,0,514
21,2.837562380196e+08,2.837573139983e+08,1.075978679240e+03,47803,44715,43090,3088,3088,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328400021,0,0,514
22,2.837573181200e+08,2.837583869989e+08,1.068878873527e+03,47848,44870,43165,2978,2978,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978505e+00,5328400022,0,0,514
23,2.837583900272e+08,2.837594619914e+08,1.071964195132e+03,47828,44767,43133,3061,3061,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993476e+00,5328400023,0,0,514
24,2.837594660155e+08,2.837605379833e+08,1.071967767537e+03,47834,44829,43274,3005,3005,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993476e+00,5328400024,0,0,514
25,2.837605420418e+08,2.837616049861e+08,1.062944375873e+03,47865,44763,42224,3102,3102,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993421e+00,5328400025,0,0,514
26,2.837616080622e+08,2.837626768916e+08,1.068829364002e+03,47858,44825,42683,3033,3033,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983177e+00,5328400026,0,0,514
27,2.837626800248e+08,2.837637439893e+08,1.063964440346e+03,47847,44819,43278,3028,3028,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960563e+00,5328400027,0,0,514
28,2.837637480242e+08,2.837648099923e+08,1.061968151450e+03,47867,44830,43325,3037,3037,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980244e+00,5328400028,0,0,514
29,2.837648130582e+08,2.837658749991e+08,1.061940901756e+03,47835,44754,42678,3081,3081,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985889e+00,5328400029,0,0,514
30,2.837658790942e+08,2.837669539826e+08,1.074888353527e+03,47845,44805,42979,3040,3040,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989777e+00,5328400030,0,0,514
31,2.837669570019e+08,2.837680209284e+08,1.063926537752e+03,47828,44729,42979,3099,3099,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328400031,0,0,514
32,2.837680250033e+08,2.837690859910e+08,1.060987749815e+03,47846,44745,43127,3101,3101,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328400032,0,0,514
33,2.837690900023e+08,2.837701489816e+08,1.058979316413e+03,47881,44900,43133,2981,2981,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328400033,0,0,514
34,2.837701520104e+08,2.837712239974e+08,1.071987050593e+03,47807,44819,43215,2988,2988,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328400034,0,0,514
35,2.837712280273e+08,2.837722959799e+08,1.067952584028e+03,47816,44787,43168,3029,3029,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993452e+00,5328400035,0,0,514
36,2.837723000138e+08,2.837733609907e+08,1.060976914108e+03,47862,44862,43081,3000,3000,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998117e+00,5328400036,0,0,514
37,2.837733640031e+08,2.837744199632e+08,1.055960119009e+03,47853,44817,42991,3036,3036,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964995e+00,5328400037,0,0,514
38,2.837744240011e+08,2.837754849760e+08,1.060974901199e+03,47845,44760,42652,3085,3085,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328400038,0,0,514
39,2.837754890535e+08,2.837765539449e+08,1.064891426444e+03,47854,44840,43152,3014,3014,0,2,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990619e+00,5328400039,0,0,514
40,2.837765581147e+08,2.837776118328e+08,1.053718031943e+03,47866,44828,42507,3038,3038,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328400040,0,0,514
41,2.837776160062e+08,2.837786749776e+08,1.058971456826e+03,47832,44847,43191,2985,2985,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328400041,0,0,514
42,2.837786790138e+08,2.837797369402e+08,1.057926328361e+03,47855,44747,43087,3108,3108,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328400042,0,0,514
43,2.837797410089e+08,2.837808009756e+08,1.059966725886e+03,47854,44831,42548,3023,3023,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328400043,0,0,514
44,2.837808050193e+08,2.837818709988e+08,1.065979497850e+03,47831,44787,43179,3044,3044,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328400044,0,0,514
45,2.837818750067e+08,2.837829319900e+08,1.056983306229e+03,47880,44871,42813,3009,3009,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988658e+00,5328400045,0,0,514
46,2.837829350267e+08,2.837839959905e+08,1.060963827193e+03,47845,44849,42870,2996,2996,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950094e+00,5328400046,0,0,514
47,2.837840000062e+08,2.837850639868e+08,1.063980564237e+03,47846,44900,42275,2946,2946,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987792e+00,5328400047,0,0,514
48,2.837850680051e+08,2.837861389929e+08,1.070987712443e+03,47851,44837,43155,3014,3014,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917911e+00,5328400048,0,0,514
49,2.837861420601e+08,2.837872119764e+08,1.069916231513e+03,47838,44777,42776,3061,3061,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997199e+00,5328400049,0,0,514
50,2.837872160110e+08,2.837882809982e+08,1.064987202466e+03,47853,44923,43140,2930,2930,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.669794e+00,5328400050,0,0,514
51,2.837882840075e+08,2.837893449413e+08,1.060933764637e+03,47878,44831,43248,3047,3047,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992466e+00,5328400051,0,0,514
52,2.837893480158e+08,2.837904129716e+08,1.064955791235e+03,47869,44923,43015,2946,2946,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.834897e+00,5328400052,0,0,514
53,2.837904160109e+08,2.837914839365e+08,1.067925671637e+03,47844,44800,43081,3044,3044,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990645e+00,5328400053,0,0,514
54,2.837914880192e+08,2.837925389922e+08,1.050973008633e+03,47877,44914,41804,2963,2963,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.541824e+00,5328400054,0,0,514
55,2.837925430127e+08,2.837936099816e+08,1.066968946099e+03,47844,44830,42125,3014,3014,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999063e+00,5328400055,0,0,514
56,2.837936140067e+08,2.837946739897e+08,1.059983079910e+03,47834,44777,43149,3057,3057,0,2,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328400056,0,0,514
57,2.837946780027e+08,2.837957469375e+08,1.068934862733e+03,47848,44854,43140,2994,2994,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328400057,0,0,514
58,2.837957501297e+08,2.837968079659e+08,1.057836268067e+03,47869,44898,42490,2971,2971,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991500e+00,5328400058,0,0,514
59,2.837968110234e+08,2.837978939941e+08,1.082970663428e+03,47802,44842,43101,2960,2960,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993543e+00,5328400059,0,0,514
60,2.837978980212e+08,2.837989599872e+08,1.061966068923e+03,47854,44816,42700,3038,3038,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951083e+00,5328400060,0,0,514
61,2.837989640143e+08,2.838000339765e+08,1.069962171912e+03,47826,44841,43098,2985,2985,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957051e+00,5328400061,0,0,514
62,2.838000380359e+08,2.838011069840e+08,1.068948122442e+03,47844,44731,42584,3113,3113,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954207e+00,5328400062,0,0,514
63,2.838011110015e+08,2.838021779921e+08,1.066990651965e+03,47825,44901,42588,2924,2924,0,2,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994383e+00,5328400063,0,0,514
64,2.838021820201e+08,2.838032569952e+08,1.074975026608e+03,47846,44895,43246,2951,2951,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328400064,0,0,514
65,2.838032600009e+08,2.838043279923e+08,1.067991409898e+03,47861,44850,43111,3011,3011,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328400065,0,0,514
66,2.838043310416e+08,2.838054109889e+08,1.079947249830e+03,47809,44831,42876,2978,2978,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328400066,0,0,514
67,2.838054150022e+08,2.838064869864e+08,1.071984232247e+03,47842,44791,43163,3051,3051,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999068e+00,5328400067,0,0,514
68,2.838064900197e+08,2.838075619965e+08,1.071976811230e+03,47856,44818,42786,3038,3038,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993476e+00,5328400068,0,0,514
69,2.838075650380e+08,2.838086329913e+08,1.067953267336e+03,47855,44832,43228,3023,3023,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993452e+00,5328400069,0,0,514
70,2.838086360301e+08,2.838097079973e+08,1.071967216492e+03,47846,44839,42927,3007,3007,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999068e+00,5328400070,0,0,514
71,2.838097110178e+08,2.838107819533e+08,1.070935481966e+03,47832,44787,43081,3045,3045,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952425e+00,5328400071,0,0,514
72,2.838107860274e+08,2.838118629863e+08,1.076958923578e+03,47810,44853,43254,2957,2957,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328400072,0,0,514
73,2.838118670398e+08,2.838129349905e+08,1.067950729966e+03,47830,44769,43041,3061,3061,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328400073,0,0,514
74,2.838129390550e+08,2.838140169755e+08,1.077920455515e+03,47817,44822,43133,2995,2995,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975905e+00,5328400074,0,0,514
75,2.838140210201e+08,2.838150939946e+08,1.072974417090e+03,47843,44801,43079,3042,3042,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328400075,0,0,514
76,2.838150970068e+08,2.838161669821e+08,1.069975227952e+03,47821,44759,43018,3062,3062,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993464e+00,5328400076,0,0,514
77,2.838161710170e+08,2.838172389520e+08,1.067935042620e+03,47859,44782,43134,3077,3077,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992516e+00,5328400077,0,0,514
78,2.838172420180e+08,2.838183169798e+08,1.074961733222e+03,47818,44901,43188,2917,2917,0,2,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988847e+00,5328400078,0,0,514
79,2.838183210023e+08,2.838193909888e+08,1.069986473918e+03,47843,44861,43227,2982,2982,0,2,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950513e+00,5328400079,0,0,514
80,2.838193950214e+08,2.838204699997e+08,1.074978266597e+03,47829,44794,43094,3035,3035,0,1,e,B,2015,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328400080,0,0,514
1,2.838204740051e+08,2.838215459995e+08,1.071994413912e+03,47814,44876,43241,2938,2938,0,2,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987885e+00,5328400001,0,0,514
2,2.838215500399e+08,2.838226229559e+08,1.072915978074e+03,47819,44797,43183,3022,3022,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998138e+00,5328400002,0,0,514
3,2.838226270152e+08,2.838236959748e+08,1.068959595919e+03,47844,44860,43207,2984,2984,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993457e+00,5328400003,0,0,514
4,2.838237000011e+08,2.838247649633e+08,1.064962209284e+03,47845,44794,43095,3051,3051,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962476e+00,5328400004,0,0,514
5,2.838247690269e+08,2.838258399939e+08,1.070966973007e+03,47846,44760,42947,3086,3086,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997201e+00,5328500005,0,0,514
6,2.838258430141e+08,2.838269119918e+08,1.068977701366e+03,47836,44826,43230,3010,3010,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985046e+00,5328500006,0,0,514
7,2.838269160122e+08,2.838279919608e+08,1.075948600769e+03,47848,44866,43204,2982,2982,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500007,0,0,514
8,2.838279950145e+08,2.838290699659e+08,1.074951367080e+03,47811,44750,43125,3061,3061,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992565e+00,5328500008,0,0,514
9,2.838290740362e+08,2.838301479915e+08,1.073955274224e+03,47845,44848,43087,2997,2997,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990698e+00,5328500009,0,0,514
10,2.838301510425e+08,2.838312309843e+08,1.079941733122e+03,47795,44818,43229,2977,2977,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995375e+00,5328500010,0,0,514
11,2.838312350137e+08,2.838323099724e+08,1.074958676636e+03,47847,44787,43053,3060,3060,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500011,0,0,514
12,2.838323130221e+08,2.838333869903e+08,1.073968194008e+03,47840,44845,43235,2995,2995,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500012,0,0,514
13,2.838333910013e+08,2.838344569955e+08,1.065994194448e+03,47867,44860,43242,3007,3007,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500013,0,0,514
14,2.838344600075e+08,2.838355309760e+08,1.070968565106e+03,47858,44763,43143,3095,3095,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500014,0,0,514
15,2.838355340225e+08,2.838366029816e+08,1.068959037900e+03,47837,44861,43245,2976,2976,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500015,0,0,514
16,2.838366070011e+08,2.838376729856e+08,1.065984488964e+03,47862,44817,43247,3045,3045,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500016,0,0,514
17,2.838376760027e+08,2.838387409744e+08,1.064971677363e+03,47851,44767,43137,3084,3084,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500017,0,0,514
18,2.838387450050e+08,2.838398108933e+08,1.065888331354e+03,47865,44764,43104,3101,3101,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993440e+00,5328500018,0,0,514
19,2.838398140118e+08,2.838408869053e+08,1.072893502533e+03,47833,44871,43269,2962,2962,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500019,0,0,514
20,2.838408910029e+08,2.838419559843e+08,1.064981373191e+03,47836,44785,43271,3051,3051,0,1,e,B,2015,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328500020,0,0,514
