#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
432691911,4.326919110000e+08,4.326938552432e+08,1.944243160009e+03,64048,64047,64047,1,1,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,4.310000e+01,6.045455e+00,59000000000,16761840,16761840,0,5.149657e+03
432693857,4.326938570000e+08,4.326957984276e+08,1.941427603245e+03,64248,64248,64248,0,0,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.540000e+01,6.818182e+00,59000000000,16761840,16761840,4,5.149657e+03
432695800,4.326958000000e+08,4.326977402995e+08,1.940299484611e+03,63403,63403,63403,0,0,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189420e+01,3.430000e+01,5.656716e+00,59000000000,16761840,16761840,0,5.149657e+03
432697758,4.326977580000e+08,4.326997086904e+08,1.950690382957e+03,63901,63897,63897,4,4,0,1,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189399e+01,4.280000e+01,6.030303e+00,59000000000,16761840,16761840,1,5.149657e+03
432699710,4.326997100000e+08,4.327016667524e+08,1.956752359211e+03,64150,64149,64149,1,1,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189417e+01,4.170000e+01,6.910448e+00,59000000000,16761840,16761840,1,5.149657e+03
432701668,4.327016680000e+08,4.327036199109e+08,1.951910897732e+03,64257,64256,64256,1,1,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189406e+01,2.920000e+01,8.164179e+00,59000000000,16761840,16761840,0,5.149657e+03
432703622,4.327036220000e+08,4.327055800548e+08,1.958054758489e+03,64309,64308,64308,1,1,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189435e+01,3.870000e+01,7.388060e+00,59000000000,16761840,16761840,0,5.149657e+03
432705582,4.327055820000e+08,4.327075276616e+08,1.945661584854e+03,63979,63976,63976,3,3,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189425e+01,5.230000e+01,7.348485e+00,59000000000,16761840,16761840,1,5.149657e+03
432707529,4.327075290000e+08,4.327094729211e+08,1.943921134114e+03,63769,63764,63764,5,5,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189420e+01,4.920000e+01,7.318182e+00,59000000000,16761840,16761840,0,5.149657e+03
432709475,4.327094750000e+08,4.327114009313e+08,1.925931323588e+03,64276,64273,64273,3,3,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189412e+01,0.000000e+00,6.787879e+00,59000000000,16761840,16761840,0,5.149657e+03
432711403,4.327114030000e+08,4.327133441825e+08,1.941182469428e+03,63342,63340,63340,2,2,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,4.960000e+01,7.242424e+00,59000000000,16761840,16761840,2,5.149657e+03
432713346,4.327133460000e+08,4.327152861528e+08,1.940152755320e+03,64262,64259,64259,3,3,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.900000e+01,7.696970e+00,59000000000,16761840,16761840,3,5.149657e+03
432715288,4.327152880000e+08,4.327172335987e+08,1.945598689556e+03,63910,63907,63907,3,3,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189431e+01,4.230000e+01,7.424242e+00,59000000000,16761840,16761840,3,5.149657e+03
432717235,4.327172350000e+08,4.327191700879e+08,1.935087896526e+03,63906,63903,63903,3,3,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,4.430000e+01,8.363636e+00,59000000000,16761840,16761840,0,5.149657e+03
432719172,4.327191720000e+08,4.327211146747e+08,1.942674744904e+03,64357,64355,64355,2,2,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189422e+01,4.510000e+01,7.545455e+00,59000000000,16761840,16761840,0,5.149657e+03
432721116,4.327211160000e+08,4.327230584962e+08,1.942496223569e+03,64496,64494,64494,2,2,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,3.950000e+01,6.121212e+00,59000000000,16761840,16761840,1,5.149657e+03
432723061,4.327230610000e+08,4.327250024490e+08,1.941449020922e+03,64395,64394,64394,1,1,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189432e+01,3.340000e+01,7.681818e+00,59000000000,16761840,16761840,0,5.149657e+03
432725004,4.327250040000e+08,4.327269242226e+08,1.920222617686e+03,63761,63761,63761,0,0,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189414e+01,4.240000e+01,6.538462e+00,59000000000,16761840,16761840,2,5.149657e+03
432726926,4.327269260000e+08,4.327288622988e+08,1.936298767626e+03,64631,64628,64628,3,3,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189423e+01,3.530000e+01,6.878788e+00,59000000000,16761840,16761840,1,5.149657e+03
432728864,4.327288640000e+08,4.327308023311e+08,1.938331087351e+03,64125,64121,64121,4,4,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189427e+01,4.040000e+01,6.863636e+00,59000000000,16761840,16761840,0,5.149657e+03
432730804,4.327308040000e+08,4.327327345566e+08,1.930556551456e+03,64533,64531,64531,2,2,0,2,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189439e+01,4.840000e+01,6.166667e+00,59000000000,16761840,16761840,1,5.149657e+03
432732736,4.327327360000e+08,4.327346655494e+08,1.929549421132e+03,63711,63710,63710,1,1,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.090000e+01,5.590909e+00,59000000000,16761840,16761840,1,5.149657e+03
432734667,4.327346670000e+08,4.327365994718e+08,1.932471849918e+03,64395,64393,64393,2,2,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,4.150000e+01,7.287879e+00,59000000000,16761840,16761840,0,5.149657e+03
432736601,4.327366010000e+08,4.327385210252e+08,1.920025180161e+03,64586,64583,64583,3,3,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189424e+01,2.860000e+01,6.461538e+00,59000000000,16761840,16761840,0,5.149657e+03
432738523,4.327385230000e+08,4.327404553937e+08,1.932393664837e+03,64180,64177,64177,3,3,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189443e+01,3.890000e+01,6.500000e+00,59000000000,16761840,16761840,1,5.149657e+03
432740457,4.327404570000e+08,4.327423809497e+08,1.923949727774e+03,64286,64285,64285,1,1,0,1,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189436e+01,5.090000e+01,7.363636e+00,59000000000,16761840,16761840,0,5.149657e+03
432742383,4.327423830000e+08,4.327443139441e+08,1.930944078505e+03,63701,63699,63699,2,2,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189442e+01,4.760000e+01,6.893939e+00,59000000000,16761840,16761840,0,5.149657e+03
432744316,4.327443160000e+08,4.327462479802e+08,1.931980219722e+03,64780,64778,64778,2,2,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,6.850000e+01,7.515152e+00,59000000000,16761840,16761840,1,5.149657e+03
432746250,4.327462500000e+08,4.327481854389e+08,1.935438905239e+03,64830,64829,64829,1,1,0,1,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,4.990000e+01,8.439395e+00,59000000000,16761840,16761840,0,5.149657e+03
432748399,4.327483990000e+08,4.327503172437e+08,1.918243686736e+03,64210,64182,64182,28,28,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,4.750000e+01,7.384616e+00,59000000000,16761840,16761840,0,5.149657e+03
432750319,4.327503190000e+08,4.327522374099e+08,1.918409862995e+03,63893,63891,63891,2,2,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,3.280000e+01,8.492308e+00,59000000000,16761840,16761840,0,5.149657e+03
432752239,4.327522390000e+08,4.327541572133e+08,1.918213334918e+03,64570,64568,64568,2,2,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.910000e+01,8.723079e+00,59000000000,16761840,16761840,1,5.149657e+03
432754159,4.327541590000e+08,4.327560770104e+08,1.918010359049e+03,64481,64479,64479,2,2,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189435e+01,5.140000e+01,7.830769e+00,59000000000,16761840,16761840,0,5.149657e+03
432756079,4.327560790000e+08,4.327579891217e+08,1.910121747375e+03,64329,64326,64326,3,3,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,4.160000e+01,7.492308e+00,59000000000,16761840,16761840,3,5.149657e+03
432757991,4.327579910000e+08,4.327599044021e+08,1.913402110815e+03,64652,64652,64652,0,0,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189435e+01,3.810000e+01,7.676923e+00,59000000000,16761840,16761840,0,5.149657e+03
432759906,4.327599060000e+08,4.327618146041e+08,1.908604140520e+03,64416,64413,64413,3,3,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189442e+01,4.650000e+01,6.000000e+00,59000000000,16761840,16761840,0,5.149657e+03
432761816,4.327618160000e+08,4.327637436540e+08,1.927654030085e+03,64787,64785,64785,2,2,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189428e+01,4.080000e+01,7.075758e+00,59000000000,16761840,16761840,0,5.149657e+03
432763745,4.327637450000e+08,4.327656614169e+08,1.916416942239e+03,64830,64830,64830,0,0,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189433e+01,3.550000e+01,8.015387e+00,59000000000,16761840,16761840,0,5.149657e+03
432765663,4.327656630000e+08,4.327675719619e+08,1.908961938441e+03,64212,64210,64210,2,2,0,1,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,3.530000e+01,7.630769e+00,59000000000,16761840,16761840,0,5.149657e+03
432767574,4.327675740000e+08,4.327694876707e+08,1.913670713723e+03,64959,64957,64957,2,2,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189437e+01,3.920000e+01,6.292308e+00,59000000000,16761840,16761840,0,5.149657e+03
432769489,4.327694890000e+08,4.327714045690e+08,1.915568969667e+03,64408,64406,64406,2,2,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189433e+01,5.160000e+01,7.892308e+00,59000000000,16761840,16761840,0,5.149657e+03
432771406,4.327714060000e+08,4.327733156024e+08,1.909602392614e+03,64838,64836,64836,2,2,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189430e+01,4.620000e+01,7.400000e+00,59000000000,16761840,16761840,0,5.005873e+03
432773317,4.327733170000e+08,4.327752340412e+08,1.917041195929e+03,64259,64259,64259,0,0,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189418e+01,5.210000e+01,6.307693e+00,59000000000,16761840,16761840,0,5.005873e+03
432775236,4.327752360000e+08,4.327771464917e+08,1.910491716921e+03,64810,64810,64810,0,0,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189434e+01,0.000000e+00,6.830769e+00,59000000000,16761840,16761840,0,5.005873e+03
432777148,4.327771480000e+08,4.327790670988e+08,1.919098845780e+03,64912,64910,64910,2,2,0,0,e,P,2020,9,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189424e+01,3.960000e+01,5.553846e+00,59000000000,16761840,16761840,0,5.005873e+03
432779069,4.327790690000e+08,4.327809798757e+08,1.910875747204e+03,64865,64864,64864,1,1,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189421e+01,4.830000e+01,6.353846e+00,59000000000,16761840,16761840,0,5.005873e+03
432780982,4.327809820000e+08,4.327828961760e+08,1.914176004827e+03,64530,64526,64526,4,4,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189429e+01,4.300000e+01,8.015386e+00,59000000000,16761840,16761840,1,5.005873e+03
432782898,4.327828980000e+08,4.327848010324e+08,1.903032425284e+03,64052,64051,64051,1,1,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189442e+01,3.550000e+01,7.553846e+00,59000000000,16761840,16761840,0,5.005873e+03
432784803,4.327848030000e+08,4.327867038792e+08,1.900879181802e+03,64965,64962,64962,3,3,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189419e+01,0.000000e+00,7.753846e+00,59000000000,16761840,16761840,0,5.005873e+03
432786706,4.327867060000e+08,4.327886200419e+08,1.914041909635e+03,64469,64466,64466,3,3,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189415e+01,0.000000e+00,7.569231e+00,59000000000,16761840,16761840,0,5.005873e+03
432788622,4.327886220000e+08,4.327906227796e+08,2.000779579103e+03,64515,64513,64513,2,2,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189421e+01,3.960000e+01,5.985294e+00,59000000000,16761840,16761840,1,5.005873e+03
432790625,4.327906250000e+08,4.327925207497e+08,1.895749692559e+03,64431,64430,64430,1,1,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189420e+01,4.950000e+01,5.769231e+00,59000000000,16761840,16761840,1,5.005873e+03
432792522,4.327925220000e+08,4.327944274349e+08,1.905434878647e+03,64884,64883,64883,1,1,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189424e+01,5.550000e+01,7.292308e+00,59000000000,16761840,16761840,0,5.005873e+03
432794429,4.327944290000e+08,4.327963259290e+08,1.896929029226e+03,64836,64834,64834,2,2,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,4.530000e+01,7.984615e+00,59000000000,16761840,16761840,0,5.005873e+03
432796328,4.327963280000e+08,4.327982338961e+08,1.905896061540e+03,64774,64772,64772,2,2,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,3.800000e+01,7.461538e+00,59000000000,16761840,16761840,0,5.005873e+03
432798235,4.327982350000e+08,4.328001470542e+08,1.912054231703e+03,64603,64602,64602,1,1,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189421e+01,4.090000e+01,9.215384e+00,59000000000,16761840,16761840,0,5.005873e+03
432800149,4.328001490000e+08,4.328020627532e+08,1.913753235281e+03,64768,64767,64767,1,1,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189416e+01,4.080000e+01,9.538463e+00,59000000000,16761840,16761840,0,5.005873e+03
432802064,4.328020640000e+08,4.328039719681e+08,1.907968075991e+03,64105,64102,64102,3,3,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189417e+01,2.490000e+01,8.184615e+00,59000000000,16761840,16761840,0,5.005873e+03
432803974,4.328039740000e+08,4.328058819684e+08,1.907968405664e+03,63953,63953,63953,0,0,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189432e+01,3.140000e+01,8.384615e+00,59000000000,16761840,16761840,0,5.005873e+03
432805884,4.328058840000e+08,4.328077919056e+08,1.907905612051e+03,64792,64792,64792,0,0,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189412e+01,4.040000e+01,6.861538e+00,59000000000,16761840,16761840,1,5.005873e+03
432807794,4.328077940000e+08,4.328096988777e+08,1.904877655149e+03,64441,64440,64440,1,1,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189407e+01,3.680000e+01,6.861538e+00,59000000000,16761840,16761840,0,5.005873e+03
432809701,4.328097010000e+08,4.328115991840e+08,1.898184048474e+03,63334,63334,63334,0,0,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189427e+01,5.030000e+01,6.415385e+00,59000000000,16761840,16761840,4,5.005873e+03
432813520,4.328135200000e+08,4.328154330918e+08,1.913091819048e+03,64851,64850,64850,1,1,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.370000e+01,5.876923e+00,59000000000,16761840,16761840,1,5.005873e+03
432815435,4.328154350000e+08,4.328173417964e+08,1.906796440899e+03,64339,64339,64339,0,0,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189422e+01,3.190000e+01,6.030769e+00,59000000000,16761840,16761840,0,5.005873e+03
432817557,4.328175570000e+08,4.328194663085e+08,1.909308507264e+03,64329,64299,64299,30,30,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.530000e+01,6.430769e+00,59000000000,16761840,16761840,0,5.005873e+03
432819468,4.328194680000e+08,4.328213736110e+08,1.905611038506e+03,64541,64538,64538,3,3,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189439e+01,3.590000e+01,6.600000e+00,59000000000,16761840,16761840,0,5.005873e+03
432821376,4.328213760000e+08,4.328233767880e+08,2.000788016081e+03,63705,63701,63701,4,4,0,3,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,4.800000e+01,7.279412e+00,59000000000,16761840,16761840,3,5.005873e+03
432823379,4.328233790000e+08,4.328252881268e+08,1.909126805365e+03,64495,64493,64493,2,2,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,5.660000e+01,7.538462e+00,59000000000,16761840,16761840,2,5.005873e+03
432825290,4.328252900000e+08,4.328271999061e+08,1.909906137824e+03,64847,64847,64847,0,0,0,5,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189415e+01,5.280000e+01,7.584615e+00,59000000000,16761840,16761840,0,5.005873e+03
432827202,4.328272020000e+08,4.328291213400e+08,1.919339994907e+03,64401,64400,64400,1,1,0,2,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189440e+01,3.850000e+01,8.046154e+00,59000000000,16761840,16761840,0,5.005873e+03
432829123,4.328291230000e+08,4.328310411821e+08,1.918182125568e+03,64322,64320,64320,2,2,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891777e+01,1.189444e+01,4.810000e+01,7.707692e+00,59000000000,16761840,16761840,2,5.005873e+03
432831043,4.328310430000e+08,4.328329605030e+08,1.917502980888e+03,64855,64854,64854,1,1,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.320000e+01,8.400000e+00,59000000000,16761840,16761840,0,5.005873e+03
432832962,4.328329620000e+08,4.328348717700e+08,1.909769953966e+03,64817,64814,64814,3,3,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,5.460000e+01,9.138461e+00,59000000000,16761840,16761840,1,5.005873e+03
432834873,4.328348730000e+08,4.328367872402e+08,1.914240249336e+03,64818,64814,64814,4,4,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,5.160000e+01,8.015387e+00,59000000000,16761840,16761840,0,5.005873e+03
432836789,4.328367890000e+08,4.328387004554e+08,1.911455390573e+03,64377,64376,64376,1,1,0,3,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,4.150000e+01,7.892308e+00,59000000000,16761840,16761840,2,5.005873e+03
432838702,4.328387020000e+08,4.328406254595e+08,1.923459518135e+03,64706,64706,64706,0,0,0,11,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,4.000000e+01,6.939394e+00,59000000000,16761840,16761840,6,5.005873e+03
432840627,4.328406270000e+08,4.328425502429e+08,1.923242905557e+03,64356,64353,64353,3,3,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,4.720000e+01,6.000000e+00,59000000000,16761840,16761840,0,5.005873e+03
432842552,4.328425520000e+08,4.328444633107e+08,1.911310719192e+03,64441,64439,64439,2,2,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.380000e+01,6.476923e+00,59000000000,16761840,16761840,0,5.005873e+03
432844465,4.328444650000e+08,4.328463771814e+08,1.912181411207e+03,64606,64602,64602,4,4,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,4.650000e+01,7.230769e+00,59000000000,16761840,16761840,3,5.005873e+03
432846379,4.328463790000e+08,4.328482781448e+08,1.899144774914e+03,64799,64799,64799,0,0,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.240000e+01,6.000000e+00,59000000000,16761840,16761840,0,5.005873e+03
432848280,4.328482800000e+08,4.328501999715e+08,1.919971485436e+03,64783,64782,64782,1,1,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,4.040000e+01,6.476923e+00,59000000000,16761840,16761840,0,5.005873e+03
432850202,4.328502020000e+08,4.328521194157e+08,1.917415687621e+03,64593,64591,64591,2,2,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.220000e+01,7.076923e+00,59000000000,16761840,16761840,0,5.005873e+03
432852121,4.328521210000e+08,4.328540473591e+08,1.926359119534e+03,64678,64672,64672,6,6,0,0,e,P,2020,9,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189425e+01,5.030000e+01,6.287879e+00,59000000000,16761840,16761840,1,5.005873e+03
