#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.326919120000e+08,3.077708e+01,1.652486e+01,1.007442e+03,59000000000
4.326938570000e+08,3.103750e+01,1.618116e+01,1.007179e+03,59000000000
4.326958000000e+08,3.117500e+01,1.617448e+01,1.007139e+03,59000000000
4.326977580000e+08,3.129167e+01,1.591420e+01,1.007018e+03,59000000000
4.326997100000e+08,3.139167e+01,1.572066e+01,1.006943e+03,59000000000
4.327016680000e+08,3.149375e+01,1.591086e+01,1.006695e+03,59000000000
4.327036220000e+08,3.146250e+01,1.577738e+01,1.006299e+03,59000000000
4.327055820000e+08,3.150833e+01,1.518007e+01,1.005979e+03,59000000000
4.327075290000e+08,3.151042e+01,1.578072e+01,1.005688e+03,59000000000
4.327094750000e+08,3.140417e+01,1.562722e+01,1.005196e+03,59000000000
4.327114030000e+08,3.146458e+01,1.534024e+01,1.004811e+03,59000000000
4.327133460000e+08,3.139167e+01,1.581075e+01,1.004379e+03,59000000000
4.327152880000e+08,3.131250e+01,1.547039e+01,1.004010e+03,59000000000
4.327172350000e+08,3.137500e+01,1.525348e+01,1.003652e+03,59000000000
4.327191720000e+08,3.137083e+01,1.540365e+01,1.003396e+03,59000000000
4.327211160000e+08,3.135208e+01,1.604434e+01,1.003160e+03,59000000000
4.327230620000e+08,3.129583e+01,1.561721e+01,1.002815e+03,59000000000
4.327250040000e+08,3.056458e+01,1.595424e+01,1.002368e+03,59000000000
4.327269260000e+08,2.962708e+01,1.630128e+01,1.001837e+03,59000000000
4.327288640000e+08,3.000417e+01,1.631130e+01,1.001137e+03,59000000000
4.327308040000e+08,3.014167e+01,1.679182e+01,1.000563e+03,59000000000
4.327327360000e+08,3.011667e+01,1.639806e+01,1.000377e+03,59000000000
4.327346670000e+08,3.007917e+01,1.637804e+01,9.997305e+02,59000000000
4.327366010000e+08,3.000000e+01,1.606770e+01,9.995005e+02,59000000000
4.327385230000e+08,2.987708e+01,1.659494e+01,9.989636e+02,59000000000
4.327404570000e+08,2.978750e+01,1.723563e+01,9.986682e+02,59000000000
4.327423830000e+08,2.970000e+01,1.701539e+01,9.983381e+02,59000000000
4.327443160000e+08,2.973333e+01,1.739247e+01,9.978779e+02,59000000000
4.327462500000e+08,2.977917e+01,1.688192e+01,9.973867e+02,59000000000
4.327483990000e+08,2.971250e+01,1.692863e+01,9.970386e+02,59000000000
4.327503190000e+08,2.922708e+01,1.694532e+01,9.967515e+02,59000000000
4.327522390000e+08,2.916875e+01,1.772616e+01,9.963818e+02,59000000000
4.327541590000e+08,2.930417e+01,1.799646e+01,9.962214e+02,59000000000
4.327560790000e+08,2.946875e+01,1.744920e+01,9.959646e+02,59000000000
4.327579910000e+08,2.960833e+01,1.743919e+01,9.957244e+02,59000000000
4.327599060000e+08,2.973542e+01,1.776954e+01,9.953127e+02,59000000000
4.327618160000e+08,2.983750e+01,1.833349e+01,9.948132e+02,59000000000
4.327637450000e+08,2.996250e+01,1.854371e+01,9.944768e+02,59000000000
4.327656630000e+08,3.006875e+01,1.843693e+01,9.942158e+02,59000000000
4.327675740000e+08,3.017500e+01,1.817665e+01,9.939031e+02,59000000000
4.327694890000e+08,3.028958e+01,1.794307e+01,9.936584e+02,59000000000
4.327714070000e+08,3.040208e+01,1.820668e+01,9.933477e+02,59000000000
4.327733170000e+08,3.050208e+01,1.853704e+01,9.930808e+02,59000000000
4.327752360000e+08,3.062917e+01,1.827342e+01,9.928054e+02,59000000000
4.327771480000e+08,3.067500e+01,1.897752e+01,9.924592e+02,59000000000
4.327790700000e+08,3.079583e+01,1.838020e+01,9.923037e+02,59000000000
4.327809820000e+08,3.092708e+01,1.802649e+01,9.919609e+02,59000000000
4.327828980000e+08,3.112500e+01,1.839021e+01,9.917568e+02,59000000000
4.327848030000e+08,3.126042e+01,1.743585e+01,9.915010e+02,59000000000
4.327867060000e+08,3.141458e+01,1.841691e+01,9.913110e+02,59000000000
4.327886220000e+08,3.156042e+01,1.852703e+01,9.911218e+02,59000000000
4.327906250000e+08,3.158333e+01,1.816998e+01,9.909871e+02,59000000000
4.327925220000e+08,3.153542e+01,1.821002e+01,9.909502e+02,59000000000
4.327944290000e+08,3.151458e+01,1.803650e+01,9.909453e+02,59000000000
4.327963280000e+08,3.152917e+01,1.827342e+01,9.911211e+02,59000000000
4.327982350000e+08,3.158542e+01,1.784629e+01,9.911990e+02,59000000000
4.328001490000e+08,3.160417e+01,1.799646e+01,9.913284e+02,59000000000
4.328020640000e+08,3.160625e+01,1.799979e+01,9.913652e+02,59000000000
4.328039740000e+08,3.158333e+01,1.812660e+01,9.915730e+02,59000000000
4.328058840000e+08,3.167083e+01,1.841357e+01,9.917034e+02,59000000000
4.328077940000e+08,3.160833e+01,1.864049e+01,9.917800e+02,59000000000
4.328097010000e+08,3.164375e+01,1.846029e+01,9.919185e+02,59000000000
4.328135200000e+08,3.162917e+01,1.816998e+01,9.922866e+02,59000000000
4.328154350000e+08,3.171875e+01,1.839355e+01,9.923911e+02,59000000000
4.328175570000e+08,3.181042e+01,1.892746e+01,9.925122e+02,59000000000
4.328194680000e+08,3.174792e+01,1.844361e+01,9.926572e+02,59000000000
4.328213760000e+08,3.170000e+01,1.954480e+01,9.927598e+02,59000000000
4.328233790000e+08,3.168125e+01,2.009206e+01,9.930549e+02,59000000000
4.328252900000e+08,3.158750e+01,2.058926e+01,9.931370e+02,59000000000
4.328272020000e+08,3.150833e+01,2.086623e+01,9.932231e+02,59000000000
4.328291230000e+08,3.151250e+01,2.025557e+01,9.933596e+02,59000000000
4.328310430000e+08,3.162708e+01,2.018549e+01,9.936541e+02,59000000000
4.328329620000e+08,3.167292e+01,2.004200e+01,9.936641e+02,59000000000
4.328348730000e+08,3.172500e+01,2.030229e+01,9.938901e+02,59000000000
4.328367890000e+08,3.132708e+01,2.063264e+01,9.940862e+02,59000000000
4.328387020000e+08,3.115625e+01,2.143351e+01,9.943755e+02,59000000000
4.328406270000e+08,3.120625e+01,2.167377e+01,9.945132e+02,59000000000
4.328425520000e+08,3.122917e+01,2.122996e+01,9.947029e+02,59000000000
4.328444650000e+08,3.130208e+01,2.106311e+01,9.948857e+02,59000000000
4.328463790000e+08,3.137083e+01,2.097635e+01,9.948440e+02,59000000000
4.328482800000e+08,3.135417e+01,1.993188e+01,9.951328e+02,59000000000
4.328502020000e+08,3.130625e+01,2.019550e+01,9.954832e+02,59000000000
4.328521210000e+08,3.129792e+01,1.999862e+01,9.955891e+02,59000000000
