#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
366336380,3.663363804378e+08,3.663377490955e+08,1.368657675147e+03,36630,36630,36630,0,0,0,3,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.347826e+00,58790336380,16761840,16761840
366337780,3.663377807093e+08,3.663391404948e+08,1.359785515010e+03,37469,37468,37468,1,1,0,2,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.109488e+00,58790337780,16761840,16761840
366339143,3.663391434995e+08,3.663405074803e+08,1.363980792642e+03,37844,37844,37844,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.130433e+00,58790339143,16761840,16761840
366340510,3.663405104490e+08,3.663418779565e+08,1.367507530510e+03,37525,37524,37524,1,1,0,7,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.579710e+00,58790340510,16761840,16761840
366341880,3.663418805828e+08,3.663432417571e+08,1.361174346924e+03,37491,37491,37491,0,0,0,14,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.652174e+00,58790341880,16761840,16761840
366343244,3.663432445616e+08,3.663445978981e+08,1.353336532593e+03,37428,37426,37426,2,2,0,12,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.551467e+00,58790343244,16761840,16761840
366344600,3.663446004612e+08,3.663459630797e+08,1.362618542016e+03,37386,37385,37385,1,1,0,10,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.340578e+00,58790344600,16761840,16761840
366345965,3.663459659432e+08,3.663473376583e+08,1.371715053201e+03,37731,37730,37730,1,1,0,7,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.258993e+00,58790345965,16761840,16761840
366347340,3.663473404943e+08,3.663484429214e+08,1.102427130103e+03,30415,30414,30414,1,1,0,2,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.402878e+00,58790347340,16761840,16761840
366348714,3.663487144583e+08,3.663500776063e+08,1.363147960246e+03,37137,37136,37136,1,1,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.572464e+00,58790348714,16761840,16761840
366350080,3.663500804936e+08,3.663514508741e+08,1.370380517125e+03,37699,37697,37697,2,2,0,7,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.644927e+00,58790350080,16761840,16761840
366351466,3.663514665417e+08,3.663528401569e+08,1.373615178287e+03,37568,37566,37566,2,2,0,8,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.395685e+00,58790351466,16761840,16761840
366352848,3.663528490802e+08,3.663542235858e+08,1.374505613029e+03,37706,37706,37706,0,0,0,5,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.820144e+00,58790352848,16761840,16761840
366354235,3.663542358830e+08,3.663556138658e+08,1.377982837915e+03,37227,37227,37227,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.597122e+00,58790354235,16761840,16761840
366355616,3.663556164527e+08,3.663569793234e+08,1.362870690167e+03,36836,36835,36835,1,1,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.753623e+00,58790355616,16761840,16761840
366356982,3.663569825418e+08,3.663583611413e+08,1.378599512517e+03,37820,37817,37817,3,3,0,2,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.848921e+00,58790356982,16761840,16761840
366358371,3.663583715235e+08,3.663597440121e+08,1.372488588452e+03,37275,37275,37275,0,0,0,5,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.589930e+00,58790358371,16761840,16761840
366359751,3.663597515858e+08,3.663611163852e+08,1.364799354970e+03,37427,37427,37427,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.804344e+00,58790359751,16761840,16761840
366361119,3.663611194619e+08,3.663624821237e+08,1.362661828041e+03,37683,37683,37683,0,0,0,2,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.159421e+00,58790361119,16761840,16761840
366362484,3.663624845719e+08,3.663638416498e+08,1.357077890754e+03,37479,37479,37479,0,0,0,4,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.043796e+00,58790362484,16761840,16761840
366363844,3.663638444804e+08,3.663652038036e+08,1.359323129416e+03,37015,37015,37015,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.839417e+00,58790363844,16761840,16761840
366365214,3.663652144795e+08,3.663665701826e+08,1.355703088224e+03,37557,37557,37557,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,6.708029e+00,58790365214,16761840,16761840
366366585,3.663665857137e+08,3.663679504550e+08,1.364741384089e+03,37394,37394,37394,0,0,0,3,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.652174e+00,58790366585,16761840,16761840
366367960,3.663679607495e+08,3.663693145177e+08,1.353768236160e+03,37195,37195,37195,0,0,0,3,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.474454e+00,58790367960,16761840,16761840
366369317,3.663693174512e+08,3.663706845465e+08,1.367095277250e+03,37320,37319,37319,1,1,0,4,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.644928e+00,58790369317,16761840,16761840
366370687,3.663706875822e+08,3.663720574732e+08,1.369890916228e+03,37455,37455,37455,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.086957e+00,58790370687,16761840,16761840
366372060,3.663720605032e+08,3.663734352311e+08,1.374727864981e+03,37424,37424,37424,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.151085e+00,58790372060,16761840,16761840
366373439,3.663734394908e+08,3.663748120675e+08,1.372576693296e+03,37422,37422,37422,0,0,0,3,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.719424e+00,58790373439,16761840,16761840
366374815,3.663748157158e+08,3.663761838387e+08,1.368122944832e+03,37604,37602,37602,2,2,0,5,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.528987e+00,58790374815,16761840,16761840
366376186,3.663761855415e+08,3.663775422400e+08,1.356698435187e+03,37804,37804,37804,0,0,0,5,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.547443e+00,58790376186,16761840,16761840
366377549,3.663775495476e+08,3.663789084673e+08,1.358919730723e+03,37204,37204,37204,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.364962e+00,58790377549,16761840,16761840
366378912,3.663789124973e+08,3.663802798524e+08,1.367355133712e+03,37556,37555,37555,1,1,0,2,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.000725e+01,58790378912,16761840,16761840
366380282,3.663802825755e+08,3.663816466027e+08,1.364027213514e+03,37525,37524,37524,1,1,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.084783e+01,58790380282,16761840,16761840
366381649,3.663816495388e+08,3.663830173534e+08,1.367814619958e+03,37656,37656,37656,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.045652e+01,58790381649,16761840,16761840
366383020,3.663830204703e+08,3.663843804715e+08,1.360001168132e+03,37586,37585,37585,1,1,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.163504e+01,58790383020,16761840,16761840
366384395,3.663843956256e+08,3.663857650549e+08,1.369429248869e+03,37513,37513,37513,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.121014e+01,58790384395,16761840,16761840
366385767,3.663857674834e+08,3.663871342332e+08,1.366749749243e+03,37657,37655,37655,2,2,0,2,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.128261e+01,58790385767,16761840,16761840
366387140,3.663871408398e+08,3.663885182165e+08,1.377376699507e+03,37561,37559,37559,2,2,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.070503e+01,58790387140,16761840,16761840
366388520,3.663885205662e+08,3.663898856438e+08,1.365077598155e+03,37694,37694,37694,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.042029e+01,58790388520,16761840,16761840
366389888,3.663898885313e+08,3.663912589560e+08,1.370424662590e+03,37515,37515,37515,0,0,0,3,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.126087e+01,58790389888,16761840,16761840
366391275,3.663912759132e+08,3.663926391098e+08,1.363196666956e+03,37316,37316,37316,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.090580e+01,58790391275,16761840,16761840
366392656,3.663926565529e+08,3.663940271690e+08,1.370616095901e+03,37939,37938,37938,1,1,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.039855e+01,58790392656,16761840,16761840
366394061,3.663940615329e+08,3.663954216601e+08,1.360127268851e+03,37634,37633,37633,1,1,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.195620e+01,58790394061,16761840,16761840
366395424,3.663954245727e+08,3.663967899458e+08,1.365373067558e+03,37847,37847,37847,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.024638e+01,58790395424,16761840,16761840
366396792,3.663967924612e+08,3.663981691508e+08,1.376689591765e+03,37783,37783,37783,0,0,0,3,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.124460e+01,58790396792,16761840,16761840
366398171,3.663981715171e+08,3.663995354978e+08,1.363980680883e+03,37683,37682,37682,1,1,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.135507e+01,58790398171,16761840,16761840
366399553,3.663995535613e+08,3.664009176040e+08,1.364042693198e+03,37563,37561,37561,2,2,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.078985e+01,58790399553,16761840,16761840
366400920,3.664009205206e+08,3.664022945448e+08,1.374024223089e+03,37540,37539,37539,1,1,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.805758e+00,58790400920,16761840,16761840
366402297,3.664022975194e+08,3.664036672085e+08,1.369689111352e+03,36836,36834,36834,2,2,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.347828e+00,58790402297,16761840,16761840
366403672,3.664036725739e+08,3.664050452550e+08,1.372681067228e+03,37691,37690,37690,1,1,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.768116e+00,58790403672,16761840,16761840
366405049,3.664050494737e+08,3.664064185183e+08,1.369044604659e+03,37697,37696,37696,1,1,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.601453e+00,58790405049,16761840,16761840
366406428,3.664064284913e+08,3.664077920557e+08,1.363564332366e+03,37086,37083,37083,3,3,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.181159e+00,58790406428,16761840,16761840
366407794,3.664077945144e+08,3.664091612311e+08,1.366716647983e+03,37491,37491,37491,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.673915e+00,58790407794,16761840,16761840
366410535,3.664105355310e+08,3.664119137829e+08,1.378251951814e+03,37715,37712,37712,3,3,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.654676e+00,58790410535,16761840,16761840
366411919,3.664119195274e+08,3.664132872583e+08,1.367730851650e+03,37838,37838,37838,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.282609e+00,58790411919,16761840,16761840
366413290,3.664132904195e+08,3.664146601392e+08,1.369719610095e+03,37620,37619,37619,1,1,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.442031e+00,58790413290,16761840,16761840
366414662,3.664146625275e+08,3.664160344135e+08,1.371885969281e+03,37593,37591,37591,2,2,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.381295e+00,58790414662,16761840,16761840
366416037,3.664160374119e+08,3.664174052182e+08,1.367806290984e+03,37421,37421,37421,0,0,0,3,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,6.884058e+00,58790416037,16761840,16761840
366417407,3.664174074661e+08,3.664187662198e+08,1.358753729403e+03,37560,37559,37559,1,1,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.277372e+00,58790417407,16761840,16761840
366418768,3.664187685141e+08,3.664201259067e+08,1.357392621458e+03,37604,37602,37602,2,2,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.211679e+00,58790418768,16761840,16761840
366420150,3.664201505582e+08,3.664212727679e+08,1.122209692001e+03,30476,30476,30476,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,6.333333e+00,58790420150,16761840,16761840
366421515,3.664215157219e+08,3.664228811667e+08,1.365444758713e+03,37774,37774,37774,0,0,0,1,e,P,2018,8,11,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.311594e+00,58790421515,16761840,16761840
366422885,3.664228855322e+08,3.664242490428e+08,1.363510654032e+03,37610,37610,37610,0,0,0,2,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.297102e+00,58790522885,16761840,16761840
366424251,3.664242514648e+08,3.664256222461e+08,1.370781228006e+03,37383,37380,37380,3,3,0,2,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.594203e+00,58790524251,16761840,16761840
366425624,3.664256245002e+08,3.664269869520e+08,1.362451754630e+03,37761,37761,37761,0,0,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.598542e+00,58790525624,16761840,16761840
366426989,3.664269894787e+08,3.664283628907e+08,1.373411953270e+03,37758,37757,37757,1,1,0,5,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.539567e+00,58790526989,16761840,16761840
366428459,3.664284595065e+08,3.664298415362e+08,1.382029777706e+03,37371,37371,37371,0,0,0,6,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.571426e+00,58790528459,16761840,16761840
366429844,3.664298444505e+08,3.664312160412e+08,1.371590699315e+03,37531,37530,37530,1,1,0,3,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.359714e+00,58790529844,16761840,16761840
366431218,3.664312185495e+08,3.664325816107e+08,1.363061232686e+03,37133,37132,37132,1,1,0,2,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.130433e+00,58790531218,16761840,16761840
366432584,3.664325844411e+08,3.664339571721e+08,1.372730986953e+03,38050,38050,38050,0,0,0,10,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.615941e+00,58790532584,16761840,16761840
366433975,3.664339754809e+08,3.664353560916e+08,1.380610635817e+03,37749,37749,37749,0,0,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.039568e+01,58790533975,16761840,16761840
366435360,3.664353606176e+08,3.664367176287e+08,1.357011114538e+03,37572,37569,37569,3,3,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.576642e+00,58790535360,16761840,16761840
366436722,3.664367224570e+08,3.664380942179e+08,1.371760887802e+03,37030,37029,37029,1,1,0,2,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.863313e+00,58790536722,16761840,16761840
366438100,3.664381007188e+08,3.664395834661e+08,1.482747322500e+03,37320,37318,37318,2,2,0,5,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.333332e+00,58790538100,16761840,16761840
366439586,3.664395864517e+08,3.664409448127e+08,1.358360991836e+03,36989,36989,36989,0,0,0,8,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.503644e+00,58790539586,16761840,16761840
366440947,3.664409475046e+08,3.664423054601e+08,1.357955467522e+03,37283,37283,37283,0,0,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.291972e+00,58790540947,16761840,16761840
366442308,3.664423084401e+08,3.664436736439e+08,1.365203835726e+03,37577,37576,37576,1,1,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.905795e+00,58790542308,16761840,16761840
366443676,3.664436765431e+08,3.664442558893e+08,5.793462048769e+02,16056,16056,16056,0,0,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.697844e+00,58790543676,16761840,16761840
366445052,3.664450525643e+08,3.664464315339e+08,1.378969544172e+03,37963,37961,37961,2,2,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.187051e+00,58790545052,16761840,16761840
366446440,3.664464407657e+08,3.664478164238e+08,1.375658140540e+03,37705,37705,37705,0,0,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.618702e+00,58790546440,16761840,16761840
366447820,3.664478207322e+08,3.664491800197e+08,1.359287496924e+03,37277,37276,37276,1,1,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.218976e+00,58790547820,16761840,16761840
366449183,3.664491834851e+08,3.664505559324e+08,1.372447318017e+03,37787,37786,37786,1,1,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.302158e+00,58790549183,16761840,16761840
366450558,3.664505584487e+08,3.664519253498e+08,1.366901135802e+03,37648,37647,37647,1,1,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.797100e+00,58790550558,16761840,16761840
366451928,3.664519284376e+08,3.664532933622e+08,1.364924519360e+03,37492,37491,37491,1,1,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,6.673913e+00,58790551928,16761840,16761840
366453295,3.664532958677e+08,3.664546642106e+08,1.368342897534e+03,37550,37549,37549,1,1,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.492752e+00,58790553295,16761840,16761840
366454669,3.664546694388e+08,3.664560283143e+08,1.358875493467e+03,37527,37524,37524,3,3,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.321170e+00,58790554669,16761840,16761840
366456030,3.664560308170e+08,3.664573924573e+08,1.361640323043e+03,37602,37600,37600,2,2,0,3,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.768116e+00,58790556030,16761840,16761840
366457395,3.664573955970e+08,3.664587626612e+08,1.367064197838e+03,37553,37553,37553,0,0,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.891304e+00,58790557395,16761840,16761840
366458765,3.664587655345e+08,3.664601326224e+08,1.367087963521e+03,37777,37776,37776,1,1,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.028988e+00,58790558765,16761840,16761840
366460140,3.664601407982e+08,3.664615025323e+08,1.361734056473e+03,37549,37549,37549,0,0,0,3,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.102187e+00,58790560140,16761840,16761840
366461515,3.664615155089e+08,3.664628830155e+08,1.367506582916e+03,37617,37617,37617,0,0,0,2,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.949272e+00,58790561515,16761840,16761840
366462886,3.664628865311e+08,3.664642491651e+08,1.362634029567e+03,37625,37625,37625,0,0,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.620437e+00,58790562886,16761840,16761840
366464251,3.664642515875e+08,3.664656219366e+08,1.370349092662e+03,37614,37612,37612,2,2,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.557974e+00,58790564251,16761840,16761840
366465635,3.664656357907e+08,3.664669900065e+08,1.354215802968e+03,37606,37606,37606,0,0,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.121898e+01,58790565635,16761840,16761840
366466998,3.664669985021e+08,3.664683726000e+08,1.374097942948e+03,36739,36739,36739,0,0,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.005756e+01,58790566998,16761840,16761840
366468375,3.664683756165e+08,3.664697328084e+08,1.357191927671e+03,37756,37755,37755,1,1,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.124088e+01,58790568375,16761840,16761840
366469735,3.664697354773e+08,3.664710980637e+08,1.362586383700e+03,37757,37755,37755,2,2,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.149275e+01,58790569735,16761840,16761840
366471100,3.664711005094e+08,3.664724553807e+08,1.354871357560e+03,37147,37147,37147,0,0,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.113138e+01,58790571100,16761840,16761840
366472458,3.664724584786e+08,3.664738240020e+08,1.365523390770e+03,37329,37329,37329,0,0,0,3,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.097101e+01,58790572458,16761840,16761840
366473831,3.664738315544e+08,3.664751977040e+08,1.366149607003e+03,37411,37410,37410,1,1,0,2,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.046377e+01,58790573831,16761840,16761840
366475200,3.664752008999e+08,3.664765681362e+08,1.367236325741e+03,37727,37724,37724,3,3,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.084783e+01,58790575200,16761840,16761840
366476571,3.664765715261e+08,3.664779323157e+08,1.360789636016e+03,37377,37376,37376,1,1,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.122628e+01,58790576571,16761840,16761840
366477934,3.664779345015e+08,3.664793014500e+08,1.366948456347e+03,36772,36770,36770,2,2,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.082609e+01,58790577934,16761840,16761840
366479305,3.664793055994e+08,3.664806647943e+08,1.359194843352e+03,36934,36932,36932,2,2,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.097080e+01,58790579305,16761840,16761840
366480669,3.664806695712e+08,3.664820258891e+08,1.356317818165e+03,37247,37245,37245,2,2,0,1,e,P,2018,8,12,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.135766e+01,58790580669,16761840,16761840
