#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.663363800000e+08,3.306852e+01,3.428750e+01,9.897117e+02,58790336380
3.663377800000e+08,3.353921e+01,3.471875e+01,9.896531e+02,58790337780
3.663391430000e+08,3.367100e+01,3.497500e+01,9.895054e+02,58790339143
3.663405100000e+08,3.353921e+01,3.491667e+01,9.894741e+02,58790340510
3.663418800000e+08,3.374631e+01,3.500208e+01,9.893862e+02,58790341880
3.663432440000e+08,3.355804e+01,3.481250e+01,9.894124e+02,58790343244
3.663446000000e+08,3.348273e+01,3.473125e+01,9.893945e+02,58790344600
3.663459650000e+08,3.361452e+01,3.492917e+01,9.891580e+02,58790345965
3.663473400000e+08,3.368983e+01,3.491875e+01,9.890464e+02,58790347340
3.663487140000e+08,3.382162e+01,3.508542e+01,9.890701e+02,58790348714
3.663500800000e+08,3.370866e+01,3.506875e+01,9.891099e+02,58790350080
3.663514660000e+08,3.367100e+01,3.495417e+01,9.891519e+02,58790351466
3.663528480000e+08,3.378397e+01,3.507708e+01,9.892029e+02,58790352848
3.663542350000e+08,3.393459e+01,3.504583e+01,9.893894e+02,58790354235
3.663556160000e+08,3.402872e+01,3.525625e+01,9.895149e+02,58790355616
3.663569820000e+08,3.342624e+01,3.470833e+01,9.897961e+02,58790356982
3.663583710000e+08,3.378397e+01,3.509167e+01,9.898115e+02,58790358371
3.663597510000e+08,3.346390e+01,3.480833e+01,9.900623e+02,58790359751
3.663611190000e+08,3.359569e+01,3.495000e+01,9.901799e+02,58790361119
3.663624840000e+08,3.353921e+01,3.486458e+01,9.899707e+02,58790362484
3.663638440000e+08,3.346390e+01,3.485208e+01,9.900581e+02,58790363844
3.663652140000e+08,3.320031e+01,3.450208e+01,9.900188e+02,58790365214
3.663665850000e+08,3.384045e+01,3.502708e+01,9.899355e+02,58790366585
3.663679600000e+08,3.368983e+01,3.497917e+01,9.899922e+02,58790367960
3.663693170000e+08,3.363335e+01,3.496875e+01,9.898396e+02,58790369317
3.663706870000e+08,3.338859e+01,3.471875e+01,9.898127e+02,58790370687
3.663720600000e+08,3.382162e+01,3.514375e+01,9.895764e+02,58790372060
3.663734390000e+08,3.353921e+01,3.491458e+01,9.895520e+02,58790373439
3.663748150000e+08,3.393459e+01,3.519167e+01,9.892241e+02,58790374815
3.663761860000e+08,3.370866e+01,3.506250e+01,9.890691e+02,58790376186
3.663775490000e+08,3.378397e+01,3.509583e+01,9.887729e+02,58790377549
3.663789120000e+08,3.380280e+01,3.515000e+01,9.885576e+02,58790378912
3.663802820000e+08,3.365218e+01,3.497917e+01,9.884333e+02,58790380282
3.663816490000e+08,3.376514e+01,3.503125e+01,9.883464e+02,58790381649
3.663830200000e+08,3.363335e+01,3.490208e+01,9.881375e+02,58790383020
3.663843950000e+08,3.338859e+01,3.480208e+01,9.878262e+02,58790384395
3.663857670000e+08,3.338859e+01,3.467500e+01,9.875806e+02,58790385767
3.663871400000e+08,3.357686e+01,3.485833e+01,9.874326e+02,58790387140
3.663885200000e+08,3.361452e+01,3.495833e+01,9.873262e+02,58790388520
3.663898880000e+08,3.338859e+01,3.468750e+01,9.872241e+02,58790389888
3.663912750000e+08,3.368983e+01,3.502500e+01,9.871196e+02,58790391275
3.663926560000e+08,3.363335e+01,3.492083e+01,9.869775e+02,58790392656
3.663940610000e+08,3.329445e+01,3.457708e+01,9.868110e+02,58790394061
3.663954240000e+08,3.321914e+01,3.448542e+01,9.867651e+02,58790395424
3.663967920000e+08,3.368983e+01,3.495417e+01,9.867202e+02,58790396792
3.663981710000e+08,3.316265e+01,3.456458e+01,9.866858e+02,58790398171
3.663995530000e+08,3.355804e+01,3.484583e+01,9.866870e+02,58790399553
3.664009200000e+08,3.323796e+01,3.455208e+01,9.866902e+02,58790400920
3.664022970000e+08,3.333210e+01,3.459792e+01,9.867703e+02,58790402297
3.664036720000e+08,3.346390e+01,3.463125e+01,9.869780e+02,58790403672
3.664050490000e+08,3.353921e+01,3.482917e+01,9.872690e+02,58790405049
3.664064280000e+08,3.329445e+01,3.453125e+01,9.874177e+02,58790406428
3.664077940000e+08,3.336976e+01,3.465208e+01,9.876484e+02,58790407794
3.664105350000e+08,3.342624e+01,3.474792e+01,9.879155e+02,58790410535
3.664119190000e+08,3.376514e+01,3.495833e+01,9.879194e+02,58790411919
3.664132900000e+08,3.335093e+01,3.467500e+01,9.879514e+02,58790413290
3.664146620000e+08,3.331328e+01,3.460833e+01,9.880984e+02,58790414662
3.664160370000e+08,3.365218e+01,3.494167e+01,9.881077e+02,58790416037
3.664174070000e+08,3.336976e+01,3.471250e+01,9.881377e+02,58790417407
3.664187680000e+08,3.350155e+01,3.475000e+01,9.881003e+02,58790418768
3.664201500000e+08,3.331328e+01,3.466042e+01,9.880127e+02,58790420150
3.664215150000e+08,3.357686e+01,3.491250e+01,9.879690e+02,58790421515
3.664228850000e+08,3.361452e+01,3.489792e+01,9.878616e+02,58790522885
3.664242510000e+08,3.357686e+01,3.482083e+01,9.879133e+02,58790524251
3.664256240000e+08,3.338859e+01,3.477292e+01,9.879338e+02,58790525624
3.664269890000e+08,3.357686e+01,3.492708e+01,9.879648e+02,58790526989
3.664284590000e+08,3.320031e+01,3.455208e+01,9.880879e+02,58790528459
3.664298440000e+08,3.344507e+01,3.484375e+01,9.881577e+02,58790529844
3.664312180000e+08,3.382162e+01,3.506458e+01,9.878899e+02,58790531218
3.664325840000e+08,3.355804e+01,3.498750e+01,9.877385e+02,58790532584
3.664339750000e+08,3.344507e+01,3.476458e+01,9.876887e+02,58790533975
3.664353600000e+08,3.365218e+01,3.496250e+01,9.879602e+02,58790535360
3.664367220000e+08,3.331328e+01,3.481042e+01,9.881125e+02,58790536722
3.664381000000e+08,3.372749e+01,3.498333e+01,9.881470e+02,58790538100
3.664395860000e+08,3.378397e+01,3.514375e+01,9.884092e+02,58790539586
3.664409470000e+08,3.387811e+01,3.508333e+01,9.885974e+02,58790540947
3.664423080000e+08,3.380280e+01,3.517500e+01,9.885852e+02,58790542308
3.664436760000e+08,3.380280e+01,3.507708e+01,9.885686e+02,58790543676
3.664450520000e+08,3.400990e+01,3.521458e+01,9.887993e+02,58790545052
3.664464400000e+08,3.348273e+01,3.466042e+01,9.889150e+02,58790546440
3.664478200000e+08,3.355804e+01,3.486042e+01,9.891116e+02,58790547820
3.664491830000e+08,3.365218e+01,3.497292e+01,9.890498e+02,58790549183
3.664505580000e+08,3.336976e+01,3.481458e+01,9.891340e+02,58790550558
3.664519280000e+08,3.361452e+01,3.494583e+01,9.892566e+02,58790551928
3.664532950000e+08,3.352038e+01,3.480000e+01,9.892981e+02,58790553295
3.664546690000e+08,3.370866e+01,3.494792e+01,9.890564e+02,58790554669
3.664560300000e+08,3.372749e+01,3.492500e+01,9.889392e+02,58790556030
3.664573950000e+08,3.367100e+01,3.499583e+01,9.889089e+02,58790557395
3.664587650000e+08,3.365218e+01,3.504792e+01,9.889519e+02,58790558765
3.664601400000e+08,3.393459e+01,3.514583e+01,9.888469e+02,58790560140
3.664615150000e+08,3.370866e+01,3.494792e+01,9.885818e+02,58790561515
3.664628860000e+08,3.365218e+01,3.498333e+01,9.883362e+02,58790562886
3.664642510000e+08,3.393459e+01,3.516667e+01,9.880190e+02,58790564251
3.664656350000e+08,3.370866e+01,3.498333e+01,9.877698e+02,58790565635
3.664669980000e+08,3.350155e+01,3.490625e+01,9.876392e+02,58790566998
3.664683750000e+08,3.374631e+01,3.509375e+01,9.874753e+02,58790568375
3.664697350000e+08,3.350155e+01,3.488333e+01,9.872256e+02,58790569735
3.664711000000e+08,3.353921e+01,3.487500e+01,9.869888e+02,58790571100
3.664724580000e+08,3.352038e+01,3.501250e+01,9.868232e+02,58790572458
3.664738310000e+08,3.353921e+01,3.485833e+01,9.866191e+02,58790573831
3.664752000000e+08,3.365218e+01,3.497500e+01,9.863188e+02,58790575200
3.664765710000e+08,3.348273e+01,3.478542e+01,9.860681e+02,58790576571
3.664779340000e+08,3.342624e+01,3.470208e+01,9.858789e+02,58790577934
3.664793050000e+08,3.361452e+01,3.498750e+01,9.858184e+02,58790579305
3.664806690000e+08,3.367100e+01,3.506042e+01,9.857598e+02,58790580669
3.664820300000e+08,3.350155e+01,3.481458e+01,9.856230e+02,58790582030
3.664833980000e+08,3.342624e+01,3.471250e+01,9.855593e+02,58790583398
3.664847650000e+08,3.316265e+01,3.443750e+01,9.853428e+02,58790584765
3.664861290000e+08,3.329445e+01,3.454167e+01,9.853765e+02,58790586129
3.664874880000e+08,3.353921e+01,3.477708e+01,9.855864e+02,58790587488
3.664888600000e+08,3.336976e+01,3.460625e+01,9.855901e+02,58790588860
3.664902290000e+08,3.352038e+01,3.487500e+01,9.853826e+02,58790590229
3.664915940000e+08,3.318148e+01,3.446042e+01,9.858755e+02,58790591594
3.664929550000e+08,3.348273e+01,3.467500e+01,9.859829e+02,58790592955
3.664943120000e+08,3.357686e+01,3.480208e+01,9.861970e+02,58790594312
3.664970500000e+08,3.342624e+01,3.484167e+01,9.864026e+02,58790597050
3.664984150000e+08,3.335093e+01,3.465833e+01,9.864741e+02,58790598415
