#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.444910600000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630100001
5.444935800000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630100002
5.444962200000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630100003
5.444988000000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630100004
5.445013200000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630200005
5.445040200000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630200006
5.445066000000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630200007
5.445091800000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22630200008
5.445117600000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22630200009
5.445144000000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22630200010
5.445169800000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22630200011
5.445196200000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22630200012
5.445222000000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22630200013
5.445248400000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630200014
5.445274800000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630200015
5.445300600000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630200016
5.445327000000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630200017
5.445352800000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630200018
5.445379200000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630200019
5.445405600000e+08,2.000000e+01,0.000000e+00,9.320000e+02,22630200020
5.445431400000e+08,2.000000e+01,0.000000e+00,9.320000e+02,22630200021
5.445457800000e+08,2.000000e+01,0.000000e+00,9.320000e+02,22630200022
5.445483600000e+08,2.100000e+01,0.000000e+00,9.320000e+02,22630200023
5.445509400000e+08,2.100000e+01,0.000000e+00,9.320000e+02,22630200024
5.445534600000e+08,2.100000e+01,0.000000e+00,9.310000e+02,22630200025
5.445559800000e+08,2.100000e+01,0.000000e+00,9.320000e+02,22630200026
5.445585000000e+08,2.100000e+01,0.000000e+00,9.320000e+02,22630200027
5.445610200000e+08,2.100000e+01,0.000000e+00,9.320000e+02,22630200028
5.445635400000e+08,2.100000e+01,0.000000e+00,9.320000e+02,22630200029
5.445660600000e+08,2.000000e+01,0.000000e+00,9.320000e+02,22630200030
5.445685800000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630200031
5.445711000000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630200032
5.445736800000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630200033
5.445762600000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630200001
5.445788400000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630200002
5.445824400000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22630200003
5.445850200000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630200004
5.445876600000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22630300005
5.445903000000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630300006
5.445928800000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630300007
5.445955200000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22630300008
5.445981600000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22630300009
5.446008000000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22630300010
5.446034400000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22630300011
5.446060800000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22630300012
5.446087800000e+08,2.000000e+01,0.000000e+00,9.350000e+02,22630300013
5.446114200000e+08,2.000000e+01,0.000000e+00,9.350000e+02,22630300014
5.446141200000e+08,2.000000e+01,0.000000e+00,9.350000e+02,22630300015
5.446167600000e+08,2.000000e+01,0.000000e+00,9.350000e+02,22630300016
5.446194600000e+08,2.000000e+01,0.000000e+00,9.350000e+02,22630300017
5.446220400000e+08,2.000000e+01,0.000000e+00,9.350000e+02,22630300018
5.446247400000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22630300019
5.446273800000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22630300020
5.446300200000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22630300021
5.446326600000e+08,2.100000e+01,0.000000e+00,9.340000e+02,22630300022
5.446352400000e+08,2.100000e+01,0.000000e+00,9.340000e+02,22630300023
5.446378800000e+08,2.200000e+01,0.000000e+00,9.340000e+02,22630300024
5.446405200000e+08,2.200000e+01,0.000000e+00,9.340000e+02,22630300025
5.446430400000e+08,2.200000e+01,0.000000e+00,9.350000e+02,22630300026
5.446455000000e+08,2.300000e+01,0.000000e+00,9.350000e+02,22630300027
5.446479600000e+08,2.200000e+01,0.000000e+00,9.350000e+02,22630300028
5.446503600000e+08,2.100000e+01,0.000000e+00,9.350000e+02,22630300029
5.446528800000e+08,2.100000e+01,0.000000e+00,9.360000e+02,22630300030
