#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.883131610162e+08,2.883144879123e+08,1.326896193862e+03,47315,47066,42442,249,249,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600001,0,0,0
2,2.883144930272e+08,2.883158339804e+08,1.340953213930e+03,47290,47060,42668,230,230,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600002,0,0,0
3,2.883158380758e+08,2.883171839569e+08,1.345881096125e+03,47298,47071,42332,227,227,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600003,0,0,0
4,2.883171880696e+08,2.883185299316e+08,1.341861970782e+03,47294,47049,42725,245,245,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700004,0,0,0
5,2.883185340287e+08,2.883198839807e+08,1.349952020526e+03,47268,46994,42738,274,274,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700005,0,0,0
6,2.883198880273e+08,2.883212409591e+08,1.352931799710e+03,47282,47017,42413,265,265,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700006,0,0,0
7,2.883212450142e+08,2.883225639991e+08,1.318984963775e+03,47350,47134,42915,216,216,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700007,0,0,0
8,2.883225680577e+08,2.883239159813e+08,1.347923667550e+03,47265,47035,42615,230,230,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700008,0,0,0
9,2.883239210171e+08,2.883252569788e+08,1.335961739480e+03,47321,47117,42810,204,204,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700009,0,0,0
10,2.883252610127e+08,2.883265619898e+08,1.300977159619e+03,47381,47186,42788,195,195,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700010,0,0,0
11,2.883265661521e+08,2.883278899942e+08,1.323842055976e+03,47346,47146,42609,200,200,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700011,0,0,0
12,2.883278940303e+08,2.883291639899e+08,1.269959659398e+03,47445,47239,42982,206,206,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700012,0,0,0
13,2.883291680234e+08,2.883305419957e+08,1.373972308636e+03,47229,46996,42540,233,233,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700013,0,0,0
14,2.883305460405e+08,2.883319289974e+08,1.382956885219e+03,47212,46906,42552,306,306,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700014,0,0,0
15,2.883319330574e+08,2.883333129867e+08,1.379929326892e+03,47235,47005,42987,230,230,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700015,0,0,0
16,2.883333170672e+08,2.883346919702e+08,1.374903015733e+03,47251,47000,42912,251,251,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700016,0,0,0
17,2.883346960224e+08,2.883360649691e+08,1.368946775496e+03,47253,47006,42875,247,247,0,2,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700017,0,0,0
18,2.883360690602e+08,2.883374679547e+08,1.398894490838e+03,47182,46965,43128,217,217,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700018,0,0,0
19,2.883374721099e+08,2.883388859272e+08,1.413817289650e+03,47163,46891,42743,272,272,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700019,0,0,0
20,2.883388900314e+08,2.883402949936e+08,1.404962174773e+03,47187,46921,42290,266,266,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700020,0,0,0
21,2.883402990240e+08,2.883416889920e+08,1.389967975438e+03,47201,46926,42932,275,275,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700021,0,0,0
22,2.883416930567e+08,2.883430909998e+08,1.397943086624e+03,47165,46892,43059,273,273,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700022,0,0,0
23,2.883430960330e+08,2.883444819916e+08,1.385958567500e+03,47223,46987,43307,236,236,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700023,0,0,0
24,2.883444860519e+08,2.883458629932e+08,1.376941282213e+03,47230,46986,43230,244,244,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700024,0,0,0
25,2.883458670274e+08,2.883472219800e+08,1.354952643633e+03,47266,47065,43416,201,201,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700025,0,0,0
26,2.883472260236e+08,2.883485729960e+08,1.346972341716e+03,47280,47037,43024,243,243,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700026,0,0,0
27,2.883485770398e+08,2.883499349929e+08,1.357953096688e+03,47255,47026,43396,229,229,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700027,0,0,0
28,2.883499400179e+08,2.883512839431e+08,1.343925186157e+03,47304,47084,43496,220,220,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700028,0,0,0
29,2.883512880310e+08,2.883526299841e+08,1.341953151882e+03,47262,47056,43452,206,206,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700029,0,0,0
30,2.883526350168e+08,2.883539909835e+08,1.355966716826e+03,47272,47052,43382,220,220,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700030,0,0,0
31,2.883539950265e+08,2.883553409490e+08,1.345922464311e+03,47303,47074,43502,229,229,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700031,0,0,0
32,2.883553450521e+08,2.883566849932e+08,1.339941124737e+03,47298,47075,43551,223,223,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700032,0,0,0
33,2.883566890446e+08,2.883580299978e+08,1.340953201056e+03,47299,47108,43390,191,191,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700033,0,0,0
34,2.883580350313e+08,2.883593819683e+08,1.346936998010e+03,47298,47086,43197,212,212,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700034,0,0,0
35,2.883593861678e+08,2.883607429699e+08,1.356802168906e+03,47283,47034,43514,249,249,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700035,0,0,0
36,2.883607470380e+08,2.883621109766e+08,1.363938601553e+03,47255,47048,43293,207,207,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700036,0,0,0
37,2.883621150342e+08,2.883634618963e+08,1.346862194419e+03,47290,47063,43337,227,227,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700037,0,0,0
38,2.883634660140e+08,2.883647849780e+08,1.318964018524e+03,47363,47164,43468,199,199,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700038,0,0,0
39,2.883647890520e+08,2.883661389853e+08,1.349933313608e+03,47299,47064,43108,235,235,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700039,0,0,0
40,2.883661430559e+08,2.883674829004e+08,1.339844505847e+03,47318,47093,43460,225,225,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700040,0,0,0
41,2.883674870353e+08,2.883688198103e+08,1.332774933457e+03,47302,47117,43255,185,185,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700041,0,0,0
42,2.883688250554e+08,2.883701279665e+08,1.302911146581e+03,47370,47158,43356,212,212,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700042,0,0,0
43,2.883701320253e+08,2.883714339728e+08,1.301947537601e+03,47395,47223,43446,172,172,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700043,0,0,0
44,2.883714380378e+08,2.883727989812e+08,1.360943457782e+03,47247,47021,43188,226,226,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700044,0,0,0
45,2.883728040373e+08,2.883741909905e+08,1.386953163385e+03,47217,46984,42858,233,233,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700045,0,0,0
46,2.883741950156e+08,2.883755519881e+08,1.356972516298e+03,47256,46994,42970,262,262,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700046,0,0,0
47,2.883755560277e+08,2.883769359418e+08,1.379914137661e+03,47205,46967,42832,238,238,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700047,0,0,0
48,2.883769400511e+08,2.883783149800e+08,1.374928879142e+03,47218,46961,42864,257,257,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700048,0,0,0
49,2.883783190245e+08,2.883796939296e+08,1.374905166328e+03,47247,47017,42944,230,230,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700049,0,0,0
50,2.883796980455e+08,2.883810549707e+08,1.356925179720e+03,47264,47037,42860,227,227,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700050,0,0,0
51,2.883810590310e+08,2.883823669988e+08,1.307967787504e+03,47362,47148,42859,214,214,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700051,0,0,0
52,2.883823710365e+08,2.883836889507e+08,1.317914249837e+03,47346,47166,42908,180,180,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700052,0,0,0
53,2.883836930467e+08,2.883850039587e+08,1.310911962092e+03,47344,47136,42975,208,208,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700053,0,0,0
54,2.883850090757e+08,2.883863339869e+08,1.324911208451e+03,47332,47138,43137,194,194,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700054,0,0,0
55,2.883863380677e+08,2.883876659952e+08,1.327927560508e+03,47338,47130,42842,208,208,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700055,0,0,0
56,2.883876700285e+08,2.883889999324e+08,1.329903935373e+03,47329,47144,43117,185,185,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700056,0,0,0
57,2.883890040298e+08,2.883903279833e+08,1.323953502655e+03,47320,47100,43127,220,220,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700057,0,0,0
58,2.883903320270e+08,2.883916499762e+08,1.317949244440e+03,47363,47160,43309,203,203,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700058,0,0,0
59,2.883916530473e+08,2.883929509835e+08,1.297936208487e+03,47398,47213,43279,185,185,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700059,0,0,0
60,2.883929550123e+08,2.883942959786e+08,1.340966338515e+03,47274,47052,43117,222,222,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700060,0,0,0
61,2.883943001044e+08,2.883956459547e+08,1.345850305855e+03,47289,47073,43105,216,216,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700061,0,0,0
62,2.883956501123e+08,2.883969949852e+08,1.344872887254e+03,47286,47042,43062,244,244,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700062,0,0,0
63,2.883969990845e+08,2.883983719654e+08,1.372880914509e+03,47253,47021,43299,232,232,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700063,0,0,0
64,2.883983750271e+08,2.883995549964e+08,1.179969308555e+03,40596,40380,37189,216,216,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700064,0,0,0
1,2.883995610313e+08,2.884009539693e+08,1.392938047945e+03,47210,46968,43003,242,242,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700001,0,0,0
2,2.884009580184e+08,2.884023189849e+08,1.360966541350e+03,47275,47035,43258,240,240,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700002,0,0,0
3,2.884023220417e+08,2.884036949868e+08,1.372945112765e+03,47251,47035,43234,216,216,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700003,0,0,0
4,2.884036990343e+08,2.884050609752e+08,1.361940981627e+03,47267,47035,43046,232,232,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800004,0,0,0
5,2.884050650315e+08,2.884064349154e+08,1.369883970261e+03,47236,46983,43351,253,253,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800005,0,0,0
6,2.884064390173e+08,2.884078129671e+08,1.373949877858e+03,47215,46996,43285,219,219,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800006,0,0,0
7,2.884078170799e+08,2.884091889950e+08,1.371915066659e+03,47242,47033,43171,209,209,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800007,0,0,0
8,2.884091930323e+08,2.884105789372e+08,1.385904873431e+03,47223,46984,43281,239,239,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800008,0,0,0
9,2.884105830197e+08,2.884119769853e+08,1.393965654075e+03,47210,46936,43403,274,274,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800009,0,0,0
10,2.884119800304e+08,2.884133629665e+08,1.382936064541e+03,47233,46975,43220,258,258,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800010,0,0,0
11,2.884133660785e+08,2.884147289463e+08,1.362867792308e+03,47255,47042,43329,213,213,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800011,0,0,0
12,2.884147330216e+08,2.884160989596e+08,1.365938008487e+03,47247,47017,43264,230,230,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800012,0,0,0
13,2.884161030505e+08,2.884174939916e+08,1.390941071212e+03,47187,46939,42951,248,248,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800013,0,0,0
14,2.884174980975e+08,2.884188819814e+08,1.383883959591e+03,47218,46988,43265,230,230,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800014,0,0,0
15,2.884188860202e+08,2.884202769744e+08,1.390954220355e+03,47231,46985,43269,246,246,0,10,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800015,0,0,0
16,2.884202840901e+08,2.884216809551e+08,1.396864937067e+03,47208,46943,43429,265,265,0,4,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800016,0,0,0
17,2.884216850234e+08,2.884230899963e+08,1.404972813249e+03,47162,46924,43085,238,238,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800017,0,0,0
18,2.884230940316e+08,2.884245039703e+08,1.409938667238e+03,47153,46893,43145,260,260,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800018,0,0,0
19,2.884245080228e+08,2.884259319982e+08,1.423975427210e+03,47147,46896,43069,251,251,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800019,0,0,0
20,2.884259361041e+08,2.884273669659e+08,1.430861740828e+03,47100,46849,43220,251,251,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800020,0,0,0
21,2.884273710212e+08,2.884287789940e+08,1.407972796977e+03,47181,46952,42810,229,229,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800021,0,0,0
22,2.884287830276e+08,2.884301849974e+08,1.401969821930e+03,47177,46910,43250,267,267,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800022,0,0,0
23,2.884301890794e+08,2.884315969909e+08,1.407911460400e+03,47140,46876,42986,264,264,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800023,0,0,0
24,2.884316010190e+08,2.884330119998e+08,1.410980754137e+03,47175,46934,43369,241,241,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800024,0,0,0
25,2.884330160647e+08,2.884343989962e+08,1.382931439042e+03,47206,46981,43334,225,225,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800025,0,0,0
26,2.884344030854e+08,2.884357829451e+08,1.379859681666e+03,47207,46981,43474,226,226,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800026,0,0,0
27,2.884357870273e+08,2.884371979588e+08,1.410931526959e+03,47177,46911,43290,266,266,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800027,0,0,0
28,2.884372021380e+08,2.884385869923e+08,1.384854309320e+03,47218,46992,43530,226,226,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800028,0,0,0
29,2.884385910327e+08,2.884399657891e+08,1.374756401539e+03,47242,47018,43433,224,224,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800029,0,0,0
30,2.884399700224e+08,2.884413359963e+08,1.365973973751e+03,47258,47012,43656,246,246,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800030,0,0,0
31,2.884413400200e+08,2.884427099586e+08,1.369938611448e+03,47249,47017,43578,232,232,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800031,0,0,0
32,2.884427140815e+08,2.884440818853e+08,1.367803820014e+03,47257,47008,43487,249,249,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800032,0,0,0
33,2.884440860253e+08,2.884454349485e+08,1.348923202693e+03,47260,47054,43438,206,206,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800033,0,0,0
34,2.884454390399e+08,2.884468009926e+08,1.361952674806e+03,47247,47051,43574,196,196,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800034,0,0,0
35,2.884468050427e+08,2.884481399151e+08,1.334872399867e+03,47321,47118,43568,203,203,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800035,0,0,0
36,2.884481440712e+08,2.884494819843e+08,1.337913037241e+03,47303,47092,43746,211,211,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800036,0,0,0
37,2.884494860207e+08,2.884508189719e+08,1.332951165557e+03,47303,47110,43586,193,193,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800037,0,0,0
38,2.884508230361e+08,2.884521689678e+08,1.345931767166e+03,47296,47104,43517,192,192,0,1,e,T,2016,2,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333800038,0,0,0
