#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.883131400000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40333600001
2.883145200000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40333600002
2.883158400000e+08,2.000000e+01,9.000000e+00,9.930000e+02,40333600003
2.883172200000e+08,1.900000e+01,9.000000e+00,9.930000e+02,40333700004
2.883185400000e+08,1.900000e+01,9.000000e+00,9.940000e+02,40333700005
2.883199200000e+08,1.900000e+01,9.000000e+00,9.940000e+02,40333700006
2.883212400000e+08,1.900000e+01,9.000000e+00,9.940000e+02,40333700007
2.883225600000e+08,1.900000e+01,9.000000e+00,9.940000e+02,40333700008
2.883239400000e+08,2.000000e+01,8.000000e+00,9.940000e+02,40333700009
2.883252600000e+08,2.000000e+01,8.000000e+00,9.940000e+02,40333700010
2.883265800000e+08,2.000000e+01,7.000000e+00,9.940000e+02,40333700011
2.883279000000e+08,2.000000e+01,7.000000e+00,9.940000e+02,40333700012
2.883291600000e+08,2.000000e+01,6.000000e+00,9.950000e+02,40333700013
2.883305400000e+08,1.900000e+01,6.000000e+00,9.950000e+02,40333700014
2.883319200000e+08,1.900000e+01,6.000000e+00,9.950000e+02,40333700015
2.883333000000e+08,1.900000e+01,6.000000e+00,9.950000e+02,40333700016
2.883346800000e+08,1.900000e+01,6.000000e+00,9.960000e+02,40333700017
2.883360600000e+08,1.900000e+01,5.000000e+00,9.960000e+02,40333700018
2.883375000000e+08,1.900000e+01,5.000000e+00,9.970000e+02,40333700019
2.883388800000e+08,1.900000e+01,5.000000e+00,9.970000e+02,40333700020
2.883403200000e+08,1.900000e+01,6.000000e+00,9.970000e+02,40333700021
2.883417000000e+08,1.900000e+01,6.000000e+00,9.970000e+02,40333700022
2.883430800000e+08,1.900000e+01,5.000000e+00,9.980000e+02,40333700023
2.883445200000e+08,1.900000e+01,6.000000e+00,9.980000e+02,40333700024
2.883459000000e+08,1.900000e+01,6.000000e+00,9.980000e+02,40333700025
2.883472200000e+08,1.900000e+01,7.000000e+00,9.990000e+02,40333700026
2.883486000000e+08,1.900000e+01,7.000000e+00,9.990000e+02,40333700027
2.883499200000e+08,1.900000e+01,8.000000e+00,9.990000e+02,40333700028
2.883513000000e+08,1.900000e+01,8.000000e+00,9.990000e+02,40333700029
2.883526200000e+08,1.900000e+01,9.000000e+00,9.990000e+02,40333700030
2.883540000000e+08,1.900000e+01,9.000000e+00,1.000000e+03,40333700031
2.883553800000e+08,1.900000e+01,1.000000e+01,1.000000e+03,40333700032
2.883567000000e+08,1.900000e+01,1.000000e+01,9.990000e+02,40333700033
2.883580200000e+08,1.900000e+01,1.100000e+01,9.990000e+02,40333700034
2.883594000000e+08,1.900000e+01,1.100000e+01,9.990000e+02,40333700035
2.883607800000e+08,1.900000e+01,1.200000e+01,9.990000e+02,40333700036
2.883621000000e+08,1.900000e+01,1.200000e+01,9.980000e+02,40333700037
2.883634800000e+08,1.900000e+01,1.200000e+01,9.980000e+02,40333700038
2.883648000000e+08,1.900000e+01,1.200000e+01,9.970000e+02,40333700039
2.883661800000e+08,1.900000e+01,1.200000e+01,9.970000e+02,40333700040
2.883675000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,40333700041
2.883688200000e+08,2.000000e+01,1.300000e+01,9.970000e+02,40333700042
2.883701400000e+08,2.000000e+01,1.300000e+01,9.970000e+02,40333700043
2.883714600000e+08,2.000000e+01,1.300000e+01,9.970000e+02,40333700044
2.883728400000e+08,2.000000e+01,1.200000e+01,9.970000e+02,40333700045
2.883742200000e+08,2.000000e+01,1.300000e+01,9.970000e+02,40333700046
2.883755400000e+08,2.000000e+01,1.200000e+01,9.970000e+02,40333700047
2.883769200000e+08,2.000000e+01,1.200000e+01,9.970000e+02,40333700048
2.883783000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,40333700049
2.883796800000e+08,2.000000e+01,1.200000e+01,9.970000e+02,40333700050
2.883810600000e+08,2.000000e+01,1.200000e+01,9.970000e+02,40333700051
2.883823800000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40333700052
2.883837000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40333700053
2.883850200000e+08,2.000000e+01,1.100000e+01,9.970000e+02,40333700054
2.883863400000e+08,2.000000e+01,1.100000e+01,9.970000e+02,40333700055
2.883876600000e+08,2.000000e+01,1.100000e+01,9.970000e+02,40333700056
2.883889800000e+08,1.900000e+01,1.000000e+01,9.970000e+02,40333700057
2.883903600000e+08,1.900000e+01,1.000000e+01,9.970000e+02,40333700058
2.883916800000e+08,1.900000e+01,9.000000e+00,9.970000e+02,40333700059
2.883929400000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40333700060
2.883943200000e+08,1.900000e+01,9.000000e+00,9.970000e+02,40333700061
2.883956400000e+08,1.900000e+01,9.000000e+00,9.970000e+02,40333700062
2.883970200000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40333700063
2.883984000000e+08,1.900000e+01,8.000000e+00,9.960000e+02,40333700064
2.883995400000e+08,1.900000e+01,8.000000e+00,9.960000e+02,40333700001
2.884009800000e+08,1.900000e+01,8.000000e+00,9.960000e+02,40333700002
2.884023600000e+08,1.900000e+01,8.000000e+00,9.960000e+02,40333700003
2.884036800000e+08,1.900000e+01,8.000000e+00,9.960000e+02,40333800004
2.884050600000e+08,1.900000e+01,8.000000e+00,9.960000e+02,40333800005
2.884064400000e+08,1.900000e+01,8.000000e+00,9.950000e+02,40333800006
2.884078200000e+08,1.800000e+01,8.000000e+00,9.950000e+02,40333800007
2.884092000000e+08,1.800000e+01,7.000000e+00,9.950000e+02,40333800008
2.884105800000e+08,1.800000e+01,7.000000e+00,9.950000e+02,40333800009
2.884119600000e+08,1.800000e+01,7.000000e+00,9.950000e+02,40333800010
2.884134000000e+08,1.800000e+01,7.000000e+00,9.940000e+02,40333800011
2.884147200000e+08,1.800000e+01,7.000000e+00,9.940000e+02,40333800012
2.884161000000e+08,1.800000e+01,7.000000e+00,9.940000e+02,40333800013
2.884174800000e+08,1.800000e+01,7.000000e+00,9.940000e+02,40333800014
2.884189200000e+08,1.800000e+01,7.000000e+00,9.940000e+02,40333800015
2.884203000000e+08,1.800000e+01,6.000000e+00,9.940000e+02,40333800016
2.884216800000e+08,1.800000e+01,6.000000e+00,9.940000e+02,40333800017
2.884231200000e+08,1.800000e+01,6.000000e+00,9.940000e+02,40333800018
2.884245000000e+08,1.800000e+01,6.000000e+00,9.940000e+02,40333800019
2.884259400000e+08,1.700000e+01,6.000000e+00,9.940000e+02,40333800020
2.884273800000e+08,1.700000e+01,6.000000e+00,9.940000e+02,40333800021
2.884288200000e+08,1.700000e+01,6.000000e+00,9.950000e+02,40333800022
2.884302000000e+08,1.700000e+01,6.000000e+00,9.950000e+02,40333800023
2.884315800000e+08,1.700000e+01,6.000000e+00,9.950000e+02,40333800024
2.884330200000e+08,1.700000e+01,7.000000e+00,9.950000e+02,40333800025
2.884344000000e+08,1.700000e+01,8.000000e+00,9.950000e+02,40333800026
2.884357800000e+08,1.700000e+01,9.000000e+00,9.950000e+02,40333800027
2.884372200000e+08,1.800000e+01,1.000000e+01,9.950000e+02,40333800028
2.884386000000e+08,1.800000e+01,1.000000e+01,9.950000e+02,40333800029
2.884399800000e+08,1.800000e+01,1.100000e+01,9.950000e+02,40333800030
2.884413600000e+08,1.800000e+01,1.100000e+01,9.950000e+02,40333800031
2.884427400000e+08,1.800000e+01,1.200000e+01,9.950000e+02,40333800032
2.884440600000e+08,1.800000e+01,1.200000e+01,9.940000e+02,40333800033
2.884454400000e+08,1.800000e+01,1.300000e+01,9.940000e+02,40333800034
2.884468200000e+08,1.800000e+01,1.300000e+01,9.940000e+02,40333800035
2.884481400000e+08,1.800000e+01,1.400000e+01,9.930000e+02,40333800036
2.884495200000e+08,1.900000e+01,1.400000e+01,9.930000e+02,40333800037
2.884508400000e+08,1.900000e+01,1.400000e+01,9.930000e+02,40333800038
2.884521600000e+08,1.900000e+01,1.500000e+01,9.930000e+02,40333800039
2.884535400000e+08,1.900000e+01,1.500000e+01,9.930000e+02,40333800040
2.884548600000e+08,1.900000e+01,1.500000e+01,9.930000e+02,40333800041
2.884561800000e+08,1.900000e+01,1.500000e+01,9.930000e+02,40333800042
2.884575600000e+08,1.900000e+01,1.600000e+01,9.930000e+02,40333800043
2.884588800000e+08,1.900000e+01,1.600000e+01,9.930000e+02,40333800044
2.884602000000e+08,1.900000e+01,1.500000e+01,9.920000e+02,40333800045
2.884615800000e+08,1.900000e+01,1.500000e+01,9.930000e+02,40333800046
2.884629600000e+08,1.900000e+01,1.500000e+01,9.920000e+02,40333800047
2.884642800000e+08,1.900000e+01,1.500000e+01,9.930000e+02,40333800048
2.884656600000e+08,1.900000e+01,1.500000e+01,9.920000e+02,40333800049
2.884669800000e+08,1.900000e+01,1.500000e+01,9.920000e+02,40333800050
2.884683000000e+08,1.900000e+01,1.400000e+01,9.930000e+02,40333800051
2.884696200000e+08,1.900000e+01,1.400000e+01,9.930000e+02,40333800052
2.884710000000e+08,1.900000e+01,1.400000e+01,9.930000e+02,40333800053
2.884723200000e+08,1.900000e+01,1.300000e+01,9.930000e+02,40333800054
2.884736400000e+08,2.000000e+01,1.300000e+01,9.930000e+02,40333800055
2.884750200000e+08,2.000000e+01,1.300000e+01,9.930000e+02,40333800056
2.884762800000e+08,1.900000e+01,1.300000e+01,9.930000e+02,40333800057
2.884776600000e+08,1.900000e+01,1.300000e+01,9.930000e+02,40333800058
2.884790400000e+08,1.900000e+01,1.200000e+01,9.930000e+02,40333800059
2.884803600000e+08,1.900000e+01,1.200000e+01,9.930000e+02,40333800060
2.884816800000e+08,1.900000e+01,1.200000e+01,9.930000e+02,40333800061
2.884830600000e+08,1.900000e+01,1.200000e+01,9.930000e+02,40333800062
2.884844400000e+08,1.900000e+01,1.200000e+01,9.930000e+02,40333800063
2.884857600000e+08,1.900000e+01,1.100000e+01,9.930000e+02,40333800064
