#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.814023521068e+08,3.814047449124e+08,2.392805642724e+03,45234,40253,32560,4981,4981,0,19,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.126264e+00,12441400001,0,0,0
2,3.814047500333e+08,3.814055919661e+08,8.419327908754e+02,15933,14175,11088,1758,1758,0,1,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.467374e+00,12441400002,0,0,0
3,3.814056240546e+08,3.814073789784e+08,1.754923887253e+03,33270,29659,23850,3611,3611,0,1,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.128705e-01,12441400003,0,0,0
4,3.814074500134e+08,3.814082009490e+08,7.509356690645e+02,14232,12636,10108,1596,1596,0,6,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12441400004,0,0,0
5,3.814082790275e+08,3.814099399341e+08,1.660906603336e+03,31729,28151,22769,3578,3578,0,6,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.862401e+00,12441400005,0,0,0
6,3.814099700167e+08,3.814123329946e+08,2.362977898240e+03,45275,40365,32963,4910,4910,0,7,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.148853e+00,12441400006,0,0,0
7,3.814123380020e+08,3.814147099256e+08,2.371923556685e+03,45264,40276,32464,4988,4988,0,5,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.870833e+00,12441400007,0,0,0
8,3.814147140208e+08,3.814171029640e+08,2.388943181276e+03,45232,40181,32633,5051,5051,0,12,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.816308e+00,12441400008,0,0,0
9,3.814171080111e+08,3.814194799623e+08,2.371951167583e+03,45265,40341,32709,4924,4924,0,13,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.638290e+00,12441400009,0,0,0
10,3.814194850000e+08,3.814218499574e+08,2.364957417607e+03,45270,40350,32645,4920,4920,0,1,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.775146e+00,12441400010,0,0,0
11,3.814218540681e+08,3.814233889875e+08,1.534919392109e+03,29142,25937,20774,3205,3205,0,8,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.839113e+00,12441400011,0,0,0
12,3.814234650472e+08,3.814258389984e+08,2.373951233983e+03,45259,40344,32731,4915,4915,0,11,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.561942e+00,12441400012,0,0,0
13,3.814258440255e+08,3.814282169844e+08,2.372958919287e+03,45252,40229,32148,5023,5023,0,7,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.837418e+00,12441400013,0,0,0
14,3.814282220092e+08,3.814293789524e+08,1.156943205297e+03,22074,19707,15738,2367,2367,0,2,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441400014,0,0,0
15,3.814294500201e+08,3.814318539906e+08,2.403970431447e+03,45195,40387,32839,4808,4808,0,8,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.846957e+00,12441400015,0,0,0
16,3.814318590166e+08,3.814342519819e+08,2.392965255439e+03,45224,40245,32751,4979,4979,0,11,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.929532e-01,12441400016,0,0,0
17,3.814342560066e+08,3.814366359244e+08,2.379917741239e+03,45249,40222,32657,5027,5027,0,6,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.628791e+00,12441400017,0,0,0
18,3.814366400345e+08,3.814368829807e+08,2.429462459683e+02,4529,3992,2925,537,537,0,1,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441400018,0,0,0
19,3.814369540064e+08,3.814393269864e+08,2.372979987979e+03,45259,40240,32733,5019,5019,0,11,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.764804e+00,12441400019,0,0,0
20,3.814393320592e+08,3.814417119125e+08,2.379853264570e+03,45251,40386,32492,4865,4865,0,8,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.007162e+00,12441400020,0,0,0
21,3.814417160070e+08,3.814436508947e+08,1.934887678623e+03,36729,32676,26307,4053,4053,0,2,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.909562e+00,12441400021,0,0,0
22,3.814436811184e+08,3.814456939661e+08,2.012847705424e+03,38259,34006,27604,4253,4253,0,8,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.681117e+00,12441400022,0,0,0
23,3.814457660324e+08,3.814468029735e+08,1.036941079497e+03,19647,17555,14006,2092,2092,0,1,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.248555e+00,12441400023,0,0,0
24,3.814468770033e+08,3.814492719283e+08,2.394925070167e+03,45211,40181,32478,5030,5030,0,6,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.577583e+00,12441400024,0,0,0
25,3.814492760091e+08,3.814516489489e+08,2.372939798295e+03,45247,40387,32674,4860,4860,0,1,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.735047e+00,12441400025,0,0,0
26,3.814516530734e+08,3.814540129887e+08,2.359915296733e+03,45296,40347,32805,4949,4949,0,15,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.610138e+00,12441400026,0,0,0
1,3.814540182449e+08,3.814550418911e+08,1.023646158099e+03,19522,17261,13818,2261,2261,0,10,e,C,2019,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441400001,0,0,0
2,3.814551140900e+08,3.814574879923e+08,2.373902361453e+03,45253,40325,32720,4928,4928,0,6,e,C,2019,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.394514e+00,12441400002,0,0,0
3,3.814574930274e+08,3.814579639748e+08,4.709473823309e+02,8907,8006,6152,901,901,0,1,e,C,2019,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.576272e+00,12441500003,0,0,0
4,3.814580350064e+08,3.814595469443e+08,1.511937855184e+03,28867,25774,20650,3093,3093,0,3,e,C,2019,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441500004,0,0,0
5,3.814596140283e+08,3.814617759960e+08,2.161967645288e+03,41322,36841,29341,4481,4481,0,7,e,C,2019,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441500005,0,0,0
6,3.814618070045e+08,3.814639349681e+08,2.127963622749e+03,40658,36171,29461,4487,4487,0,10,e,C,2019,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441500006,0,0,0
7,3.814640070159e+08,3.814663809539e+08,2.373938006461e+03,45250,40401,32656,4849,4849,0,1,e,C,2019,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441500007,0,0,0
8,3.814663850335e+08,3.814688749167e+08,2.489883180678e+03,45017,39701,31470,5316,5316,0,10,e,C,2019,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954870e+00,12441500008,0,0,0
9,3.814688800161e+08,3.814713159609e+08,2.435944741905e+03,42362,36971,28876,5391,5391,0,1,e,C,2019,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441500009,0,0,0
10,3.814713800145e+08,3.814741099973e+08,2.729982842565e+03,44633,38508,29613,6125,6125,0,52,e,C,2019,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441500010,0,0,0
11,3.814741140074e+08,3.814766119733e+08,2.497965964794e+03,45024,39584,31190,5440,5440,0,13,e,C,2019,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441500011,0,0,0
12,3.814766160273e+08,3.814791108796e+08,2.494852323472e+03,45011,39656,31240,5355,5355,0,3,e,C,2019,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441500012,0,0,0
13,3.814791150552e+08,3.814811009980e+08,1.985942811072e+03,36243,32020,25244,4223,4223,0,3,e,C,2019,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441500013,0,0,0
14,3.814811760439e+08,3.814836309797e+08,2.454935827434e+03,45093,39752,31780,5341,5341,0,7,e,C,2019,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997139e+00,12441500014,0,0,0
15,3.814836360134e+08,3.814860989819e+08,2.462968426287e+03,45069,39695,31661,5374,5374,0,7,e,C,2019,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.085838e+00,12441500015,0,0,0
16,3.814861040031e+08,3.814863408613e+08,2.368581677675e+02,4191,3693,2482,498,498,0,6,e,C,2019,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.562232e+00,12441500016,0,0,0
17,3.814864150489e+08,3.814888748933e+08,2.459844382524e+03,45091,39837,31789,5254,5254,0,14,e,C,2019,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.485292e+00,12441500017,0,0,0
18,3.814888801016e+08,3.814913529175e+08,2.472815893769e+03,45066,39734,31109,5332,5332,0,15,e,C,2019,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.629674e+00,12441500018,0,0,0
19,3.814913580052e+08,3.814940298888e+08,2.671883637011e+03,44644,38722,29871,5922,5922,0,1,e,C,2019,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.275347e+00,12441500019,0,0,0
20,3.814940352541e+08,3.814968309868e+08,2.795732786596e+03,44403,38023,28794,6380,6380,0,1,e,C,2019,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.454773e+00,12441500020,0,0,0
21,3.814968350172e+08,3.814996218983e+08,2.786881131232e+03,44419,38075,28520,6344,6344,0,5,e,C,2019,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.448993e+00,12441500021,0,0,0
22,3.814996270628e+08,3.815023749740e+08,2.747911224365e+03,44511,38241,29146,6270,6270,0,6,e,C,2019,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.451529e+00,12441500022,0,0,0
23,3.815023790068e+08,3.815051299359e+08,2.750929127872e+03,44492,38563,29396,5929,5929,0,1,e,C,2019,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.908432e+00,12441500023,0,0,0
24,3.815051341203e+08,3.815059989596e+08,8.648393143415e+02,14368,12387,9220,1981,1981,0,11,e,C,2019,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.201866e+00,12441500024,0,0,0
25,3.815060701049e+08,3.815068699477e+08,7.998427013159e+02,12857,11087,8376,1770,1770,0,1,e,C,2019,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.848938e+00,12441500025,0,0,0
26,3.815069010439e+08,3.815096059289e+08,2.704884969413e+03,44584,38492,29769,6092,6092,0,1,e,C,2019,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.854028e+00,12441500026,0,0,0
