#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.814008000000e+08,1.980000e+01,1.950000e+01,9.940000e+02,12441400001
3.814008000000e+08,1.980000e+01,1.950000e+01,9.940000e+02,12441400002
3.814008000000e+08,1.980000e+01,1.950000e+01,9.940000e+02,12441400003
3.814008000000e+08,1.980000e+01,1.950000e+01,9.940000e+02,12441400004
3.814008000000e+08,1.980000e+01,1.950000e+01,9.940000e+02,12441400005
3.814008000000e+08,1.980000e+01,1.950000e+01,9.940000e+02,12441400006
3.814008000000e+08,1.980000e+01,1.950000e+01,9.940000e+02,12441400007
3.814008000000e+08,1.980000e+01,1.950000e+01,9.940000e+02,12441400008
3.814008000000e+08,1.980000e+01,1.950000e+01,9.940000e+02,12441400009
3.814008000000e+08,1.980000e+01,1.950000e+01,9.940000e+02,12441400010
3.814008000000e+08,1.980000e+01,1.950000e+01,9.940000e+02,12441400011
3.814008000000e+08,1.980000e+01,1.950000e+01,9.940000e+02,12441400012
3.814248000000e+08,2.060000e+01,2.040000e+01,9.920000e+02,12441400013
3.814272000000e+08,2.060000e+01,2.040000e+01,9.910000e+02,12441400014
3.814284000000e+08,2.060000e+01,2.040000e+01,9.910000e+02,12441400015
3.814308000000e+08,2.060000e+01,2.040000e+01,9.920000e+02,12441400016
3.814332000000e+08,2.070000e+01,2.050000e+01,9.920000e+02,12441400017
3.814356000000e+08,2.070000e+01,2.050000e+01,9.920000e+02,12441400018
3.814368000000e+08,2.070000e+01,2.050000e+01,9.920000e+02,12441400019
3.814392000000e+08,2.070000e+01,2.050000e+01,9.920000e+02,12441400020
3.814416000000e+08,2.070000e+01,2.050000e+01,9.920000e+02,12441400021
3.814428000000e+08,2.070000e+01,2.050000e+01,9.920000e+02,12441400022
3.814452000000e+08,2.070000e+01,2.050000e+01,9.920000e+02,12441400023
3.814464000000e+08,2.070000e+01,2.050000e+01,9.920000e+02,12441400024
3.814476000000e+08,2.070000e+01,2.050000e+01,9.920000e+02,12441400025
3.814512000000e+08,2.070000e+01,2.050000e+01,9.920000e+02,12441400026
3.814536000000e+08,2.070000e+01,2.060000e+01,9.920000e+02,12441400001
3.814548000000e+08,2.070000e+01,2.060000e+01,9.910000e+02,12441400002
3.814572000000e+08,2.080000e+01,2.060000e+01,9.910000e+02,12441500003
3.814572000000e+08,2.080000e+01,2.060000e+01,9.910000e+02,12441500004
3.814584000000e+08,2.080000e+01,2.060000e+01,9.910000e+02,12441500005
3.814608000000e+08,2.080000e+01,2.060000e+01,9.910000e+02,12441500006
3.814632000000e+08,2.090000e+01,2.070000e+01,9.900000e+02,12441500007
3.814656000000e+08,2.090000e+01,2.070000e+01,9.900000e+02,12441500008
3.814680000000e+08,2.090000e+01,2.070000e+01,9.900000e+02,12441500009
3.814704000000e+08,2.090000e+01,2.070000e+01,9.890000e+02,12441500010
3.814740000000e+08,2.090000e+01,2.070000e+01,9.890000e+02,12441500011
3.814764000000e+08,2.090000e+01,2.070000e+01,9.880000e+02,12441500012
3.814788000000e+08,2.090000e+01,2.070000e+01,9.890000e+02,12441500013
3.814800000000e+08,2.090000e+01,2.070000e+01,9.880000e+02,12441500014
3.814836000000e+08,2.090000e+01,2.070000e+01,9.880000e+02,12441500015
3.814860000000e+08,2.090000e+01,2.070000e+01,9.880000e+02,12441500016
3.814860000000e+08,2.090000e+01,2.070000e+01,9.880000e+02,12441500017
3.814884000000e+08,2.100000e+01,2.080000e+01,9.880000e+02,12441500018
3.814908000000e+08,2.100000e+01,2.080000e+01,9.880000e+02,12441500019
3.814932000000e+08,2.100000e+01,2.080000e+01,9.880000e+02,12441500020
3.814968000000e+08,2.100000e+01,2.090000e+01,9.870000e+02,12441500021
3.814992000000e+08,2.110000e+01,2.090000e+01,9.860000e+02,12441500022
3.815016000000e+08,2.110000e+01,2.090000e+01,9.850000e+02,12441500023
3.815040000000e+08,2.120000e+01,2.100000e+01,9.850000e+02,12441500024
3.815052000000e+08,2.120000e+01,2.100000e+01,9.850000e+02,12441500025
3.815064000000e+08,2.120000e+01,2.100000e+01,9.850000e+02,12441500026
