#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.497792470246e+08,2.497803089859e+08,1.061961361051e+03,47836,47782,43736,54,54,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.422390e+00,36289000001,0,0,0
2,2.497803120328e+08,2.497813789838e+08,1.066951024085e+03,47845,47778,43752,67,67,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.264980e+00,36289000002,0,0,0
3,2.497813820345e+08,2.497824379911e+08,1.055956610113e+03,47858,47805,43860,53,53,0,2,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.087986e+00,36289000003,0,0,0
4,2.497824410679e+08,2.497835029868e+08,1.061918916672e+03,47855,47803,43861,52,52,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.120419e+00,36289100004,0,0,0
5,2.497835050090e+08,2.497845689305e+08,1.063921508074e+03,47840,47792,43951,48,48,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.890141e+00,36289100005,0,0,0
6,2.497845720299e+08,2.497856279676e+08,1.055937730402e+03,47867,47806,43909,61,61,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.639545e+00,36289100006,0,0,0
7,2.497856310042e+08,2.497866869878e+08,1.055983614326e+03,47859,47803,43732,56,56,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.400188e+00,36289100007,0,0,0
8,2.497866900054e+08,2.497877369748e+08,1.046969466031e+03,47858,47797,44033,61,61,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.977098e+00,36289100008,0,0,0
9,2.497877400056e+08,2.497887879848e+08,1.047979152679e+03,47903,47850,43891,53,53,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.841753e+00,36289100009,0,0,0
10,2.497887900165e+08,2.497898399683e+08,1.049951809287e+03,47874,47819,44092,55,55,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.233114e+00,36289100010,0,0,0
11,2.497898430066e+08,2.497908889840e+08,1.045977388114e+03,47895,47837,44098,58,58,0,2,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.430757e+00,36289100011,0,0,0
12,2.497908910848e+08,2.497919299896e+08,1.038904734313e+03,47891,47837,44044,54,54,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.335575e+00,36289100012,0,0,0
13,2.497919330453e+08,2.497929749975e+08,1.041952192694e+03,47870,47812,43880,58,58,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.589649e+00,36289100013,0,0,0
14,2.497929780134e+08,2.497940199992e+08,1.041985748529e+03,47864,47811,43899,53,53,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.627040e+00,36289100014,0,0,0
15,2.497940230863e+08,2.497950609887e+08,1.037902451575e+03,47888,47831,44016,57,57,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.310874e+00,36289100015,0,0,0
16,2.497950640358e+08,2.497961069643e+08,1.042928466052e+03,47885,47827,43790,58,58,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.227014e+00,36289100016,0,0,0
17,2.497961100257e+08,2.497971549775e+08,1.044951785207e+03,47896,47836,43771,60,60,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.806883e+00,36289100017,0,0,0
18,2.497971570105e+08,2.497981969737e+08,1.039963195920e+03,47903,47850,44029,53,53,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.727185e+00,36289100018,0,0,0
19,2.497981990686e+08,2.497992439866e+08,1.044917942852e+03,47907,47858,43882,49,49,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.580306e+00,36289100019,0,0,0
20,2.497992460034e+08,2.498002849741e+08,1.038970751762e+03,47896,47834,43916,62,62,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.672115e+00,36289100020,0,0,0
21,2.498002880144e+08,2.498013289961e+08,1.040981696814e+03,47919,47871,44007,48,48,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.658350e+00,36289100021,0,0,0
22,2.498013310334e+08,2.498023709478e+08,1.039914365739e+03,47920,47863,44075,57,57,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.476463e+00,36289100022,0,0,0
23,2.498023730364e+08,2.498034159929e+08,1.042956429958e+03,47900,47833,43877,67,67,0,2,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.084287e+00,36289100023,0,0,0
24,2.498034180711e+08,2.498044549943e+08,1.036923231572e+03,47922,47872,43930,50,50,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.377648e+00,36289100024,0,0,0
25,2.498044570233e+08,2.498054989973e+08,1.041973971695e+03,47917,47863,44052,54,54,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.116009e+00,36289100025,0,0,0
26,2.498055010230e+08,2.498065469716e+08,1.045948602945e+03,47867,47814,43868,53,53,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.468959e+00,36289100026,0,0,0
27,2.498065500148e+08,2.498075959671e+08,1.045952366292e+03,47866,47819,43843,47,47,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.184333e+00,36289100027,0,0,0
28,2.498075990146e+08,2.498086409725e+08,1.041957845837e+03,47893,47845,44041,48,48,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.022052e+00,36289100028,0,0,0
29,2.498086440295e+08,2.498096839669e+08,1.039937436402e+03,47875,47829,43970,46,46,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.900096e+00,36289100029,0,0,0
30,2.498096870510e+08,2.498107339829e+08,1.046931904852e+03,47906,47845,44017,61,61,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.820606e+00,36289100030,0,0,0
31,2.498107360403e+08,2.498117809976e+08,1.044957248747e+03,47905,47842,43896,63,63,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.745697e+00,36289100031,0,0,0
32,2.498117830231e+08,2.498128239934e+08,1.040970283717e+03,47903,47848,43973,55,55,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.516317e+00,36289100032,0,0,0
33,2.498128260092e+08,2.498138679849e+08,1.041975688785e+03,47894,47848,44063,46,46,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.378718e+00,36289100033,0,0,0
34,2.498138710023e+08,2.498149159855e+08,1.044983286202e+03,47911,47860,43996,51,51,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.421605e+00,36289100034,0,0,0
35,2.498149180070e+08,2.498159629686e+08,1.044961597621e+03,47846,47789,43881,57,57,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.129063e+00,36289100035,0,0,0
36,2.498159660613e+08,2.498170089954e+08,1.042934095949e+03,47907,47858,44065,49,49,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.964560e+00,36289100036,0,0,0
37,2.498170120018e+08,2.498180629868e+08,1.050985029906e+03,47852,47795,43906,57,57,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.917299e+00,36289100037,0,0,0
38,2.498180660392e+08,2.498191109771e+08,1.044937844843e+03,47877,47816,44098,61,61,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.148185e+00,36289100038,0,0,0
39,2.498191140361e+08,2.498201539750e+08,1.039938916683e+03,47910,47842,44083,68,68,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.953888e+00,36289100039,0,0,0
40,2.498201560026e+08,2.498211929883e+08,1.036985705554e+03,47925,47861,43848,64,64,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.685935e+00,36289100040,0,0,0
41,2.498211950172e+08,2.498222329767e+08,1.037959419549e+03,47905,47852,43829,53,53,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.628489e+00,36289100041,0,0,0
42,2.498222360159e+08,2.498232769746e+08,1.040958736688e+03,47914,47843,44029,71,71,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.360845e+00,36289100042,0,0,0
43,2.498232790258e+08,2.498243189156e+08,1.039889843315e+03,47908,47853,44007,55,55,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.898174e+00,36289100043,0,0,0
44,2.498243220466e+08,2.498253629844e+08,1.040937750131e+03,47890,47823,43911,67,67,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.025913e+00,36289100044,0,0,0
45,2.498253660108e+08,2.498264069924e+08,1.040981534213e+03,47889,47833,43994,56,56,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.911708e+00,36289100045,0,0,0
46,2.498264100293e+08,2.498274459548e+08,1.035925490677e+03,47910,47852,43950,58,58,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.925747e+00,36289100046,0,0,0
47,2.498274490004e+08,2.498284899781e+08,1.040977784038e+03,47900,47849,43909,51,51,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.357005e+00,36289100047,0,0,0
48,2.498284930415e+08,2.498295279596e+08,1.034918166190e+03,47888,47832,44197,56,56,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.418918e+00,36289100048,0,0,0
49,2.498295310024e+08,2.498305609757e+08,1.029973333418e+03,47921,47858,43969,63,63,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.529582e+00,36289100049,0,0,0
50,2.498305630235e+08,2.498315999792e+08,1.036955672532e+03,47892,47833,43972,59,59,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.663778e+00,36289100050,0,0,0
51,2.498316030277e+08,2.498326409724e+08,1.037944681138e+03,47903,47846,43856,57,57,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.819057e+00,36289100051,0,0,0
52,2.498326440197e+08,2.498336759825e+08,1.031962852806e+03,47905,47852,43952,53,53,0,2,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.969989e+00,36289100052,0,0,0
53,2.498336790214e+08,2.498347189830e+08,1.039961574882e+03,47904,47849,43937,55,55,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.071085e+00,36289100053,0,0,0
54,2.498347210102e+08,2.498357509945e+08,1.029984306365e+03,47919,47873,44037,46,46,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.225993e+00,36289100054,0,0,0
55,2.498357540212e+08,2.498367999894e+08,1.045968263149e+03,47892,47839,43960,53,53,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.005731e+00,36289100055,0,0,0
56,2.498368030082e+08,2.498378439663e+08,1.040958102643e+03,47896,47853,43762,43,43,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.601727e+00,36289100056,0,0,0
57,2.498378470278e+08,2.498388829602e+08,1.035932329983e+03,47911,47868,44065,43,43,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.212148e+00,36289100057,0,0,0
58,2.498388850054e+08,2.498399279894e+08,1.042984024167e+03,47915,47860,43914,55,55,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.733716e+00,36289100058,0,0,0
59,2.498399300160e+08,2.498409669741e+08,1.036958146602e+03,47918,47873,44067,45,45,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.634876e+00,36289100059,0,0,0
60,2.498409700007e+08,2.498420129769e+08,1.042976198554e+03,47878,47827,44079,51,51,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.704981e+00,36289100060,0,0,0
61,2.498420160102e+08,2.498430609710e+08,1.044960779786e+03,47888,47839,44005,49,49,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.695030e+00,36289100061,0,0,0
62,2.498430640300e+08,2.498441089964e+08,1.044966373473e+03,47894,47839,44019,55,55,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.760038e+00,36289100062,0,0,0
63,2.498441110333e+08,2.498451549672e+08,1.043933983356e+03,47885,47843,43833,42,42,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.977034e+00,36289100063,0,0,0
64,2.498451580034e+08,2.498462079877e+08,1.049984366000e+03,47889,47838,43837,51,51,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.876308e+00,36289100064,0,0,0
65,2.498462100027e+08,2.498472519888e+08,1.041986146599e+03,47868,47811,44092,57,57,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.679770e+00,36289100065,0,0,0
66,2.498472550083e+08,2.498483079895e+08,1.052981211185e+03,47859,47819,44024,40,40,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.331119e+00,36289100066,0,0,0
67,2.498483110576e+08,2.498493599981e+08,1.048940461218e+03,47899,47835,43866,64,64,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.137142e+00,36289100067,0,0,0
68,2.498493630987e+08,2.498504239430e+08,1.060844219714e+03,47844,47782,43965,62,62,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.639359e+00,36289100068,0,0,0
69,2.498504270147e+08,2.498514849989e+08,1.057984182149e+03,47887,47839,43944,48,48,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.316334e+00,36289100069,0,0,0
70,2.498514870136e+08,2.498525399812e+08,1.052967521608e+03,47886,47831,43967,55,55,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.320683e+00,36289100070,0,0,0
71,2.498525420230e+08,2.498536079677e+08,1.065944686919e+03,47847,47810,43856,37,37,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.073103e+00,36289100071,0,0,0
72,2.498536110140e+08,2.498546659455e+08,1.054931515783e+03,47875,47821,43903,54,54,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.177084e+00,36289100072,0,0,0
76,2.498578390619e+08,2.498589029851e+08,1.063923205525e+03,47830,47786,43899,44,44,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.548356e+00,36289100076,0,0,0
77,2.498589060056e+08,2.498599569808e+08,1.050975200146e+03,47871,47822,43960,49,49,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.964832e+00,36289100077,0,0,0
78,2.498599600022e+08,2.498610179977e+08,1.057995572478e+03,47855,47807,43882,48,48,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.646839e+00,36289100078,0,0,0
79,2.498610210016e+08,2.498620639911e+08,1.042989543110e+03,47885,47845,43967,40,40,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.322802e+00,36289100079,0,0,0
80,2.498620670012e+08,2.498631329790e+08,1.065977734566e+03,47855,47794,43709,61,61,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.193066e+00,36289100080,0,0,0
81,2.498631360149e+08,2.498641969892e+08,1.060974335164e+03,47864,47803,43805,61,61,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.068737e+00,36289100081,0,0,0
82,2.498641990246e+08,2.498652629797e+08,1.063955087006e+03,47844,47796,43596,48,48,0,1,e,S,2014,12,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.001877e+00,36289100082,0,0,0
1,2.498652660003e+08,2.498663219979e+08,1.055997603863e+03,47861,47802,43792,59,59,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.592245e+00,36289100001,0,0,0
2,2.498663250138e+08,2.498673879875e+08,1.062973643661e+03,47860,47803,43668,57,57,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.966165e+00,36289100002,0,0,0
3,2.498673900040e+08,2.498684559491e+08,1.065945018679e+03,47862,47797,43913,65,65,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.199622e+00,36289100003,0,0,0
4,2.498684580288e+08,2.498695219852e+08,1.063956403941e+03,47852,47801,43810,51,51,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.154927e+00,36289100004,0,0,0
5,2.498695250081e+08,2.498705879834e+08,1.062975243926e+03,47868,47798,43843,70,70,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.925748e+00,36289200005,0,0,0
6,2.498705900016e+08,2.498716519929e+08,1.061991285592e+03,47864,47806,43983,58,58,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.416746e+00,36289200006,0,0,0
7,2.498716540057e+08,2.498727239853e+08,1.069979562312e+03,47827,47773,43977,54,54,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.882354e+00,36289200007,0,0,0
8,2.498727270061e+08,2.498737869606e+08,1.059954515010e+03,47857,47805,43973,52,52,0,2,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.987747e+00,36289200008,0,0,0
9,2.498737900647e+08,2.498748539988e+08,1.063934071839e+03,47860,47800,43923,60,60,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.883569e+00,36289200009,0,0,0
10,2.498748570583e+08,2.498759219678e+08,1.064909465015e+03,47865,47810,43844,55,55,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.188556e+00,36289200010,0,0,0
11,2.498759240862e+08,2.498769999657e+08,1.075879516989e+03,47823,47776,43931,47,47,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.389044e+00,36289200011,0,0,0
12,2.498770030384e+08,2.498780659958e+08,1.062957402349e+03,47859,47794,43999,65,65,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.402256e+00,36289200012,0,0,0
13,2.498780680073e+08,2.498791248933e+08,1.056886048257e+03,47873,47823,43875,50,50,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.687141e+00,36289200013,0,0,0
14,2.498791270022e+08,2.498801969917e+08,1.069989492446e+03,47836,47786,43835,50,50,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.620919e+00,36289200014,0,0,0
15,2.498802000109e+08,2.498812559980e+08,1.055987150878e+03,47882,47814,44026,68,68,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.109744e+00,36289200015,0,0,0
16,2.498812580251e+08,2.498823139729e+08,1.055947771043e+03,47869,47816,44097,53,53,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.223274e+00,36289200016,0,0,0
17,2.498823160084e+08,2.498833779971e+08,1.061988702953e+03,47863,47792,43790,71,71,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.783633e+00,36289200017,0,0,0
18,2.498833800048e+08,2.498844399598e+08,1.059955021471e+03,47841,47783,43981,58,58,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.827521e+00,36289200018,0,0,0
19,2.498844430219e+08,2.498855059880e+08,1.062966145486e+03,47832,47766,43964,66,66,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.667293e+00,36289200019,0,0,0
20,2.498855090072e+08,2.498865679635e+08,1.058956364006e+03,47867,47816,43901,51,51,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.756603e+00,36289200020,0,0,0
21,2.498865700290e+08,2.498876289956e+08,1.058966506660e+03,47883,47820,43905,63,63,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.832075e+00,36289200021,0,0,0
22,2.498876310005e+08,2.498886938865e+08,1.062885977685e+03,47846,47788,43879,58,58,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.398492e+00,36289200022,0,0,0
23,2.498886970112e+08,2.498897589598e+08,1.061948626995e+03,47857,47801,43951,56,56,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.101595e+00,36289200023,0,0,0
