#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.497788000000e+08,1.700000e+01,1.300000e+01,9.950000e+02,36289000001
2.497800000000e+08,1.700000e+01,1.300000e+01,9.950000e+02,36289000002
2.497812000000e+08,1.700000e+01,1.300000e+01,9.950000e+02,36289000003
2.497812000000e+08,1.700000e+01,1.300000e+01,9.950000e+02,36289100004
2.497824000000e+08,1.700000e+01,1.200000e+01,9.930000e+02,36289100005
2.497836000000e+08,1.700000e+01,1.300000e+01,9.930000e+02,36289100006
2.497848000000e+08,1.700000e+01,1.300000e+01,9.930000e+02,36289100007
2.497860000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,36289100008
2.497872000000e+08,1.700000e+01,1.200000e+01,9.920000e+02,36289100009
2.497884000000e+08,1.700000e+01,1.200000e+01,9.910000e+02,36289100010
2.497896000000e+08,1.700000e+01,1.300000e+01,9.910000e+02,36289100011
2.497908000000e+08,1.700000e+01,1.300000e+01,9.910000e+02,36289100012
2.497908000000e+08,1.700000e+01,1.300000e+01,9.910000e+02,36289100013
2.497920000000e+08,1.700000e+01,1.300000e+01,9.910000e+02,36289100014
2.497932000000e+08,1.700000e+01,1.300000e+01,9.910000e+02,36289100015
2.497944000000e+08,1.700000e+01,1.300000e+01,9.910000e+02,36289100016
2.497956000000e+08,1.700000e+01,1.300000e+01,9.910000e+02,36289100017
2.497968000000e+08,1.700000e+01,1.300000e+01,9.920000e+02,36289100018
2.497980000000e+08,1.700000e+01,1.300000e+01,9.920000e+02,36289100019
2.497992000000e+08,1.700000e+01,1.300000e+01,9.910000e+02,36289100020
2.497992000000e+08,1.700000e+01,1.300000e+01,9.910000e+02,36289100021
2.498004000000e+08,1.700000e+01,1.300000e+01,9.910000e+02,36289100022
2.498016000000e+08,1.700000e+01,1.300000e+01,9.910000e+02,36289100023
2.498028000000e+08,1.700000e+01,1.300000e+01,9.910000e+02,36289100024
2.498040000000e+08,1.700000e+01,1.200000e+01,9.910000e+02,36289100025
2.498052000000e+08,1.700000e+01,1.200000e+01,9.910000e+02,36289100026
2.498064000000e+08,1.700000e+01,1.200000e+01,9.910000e+02,36289100027
2.498064000000e+08,1.700000e+01,1.200000e+01,9.910000e+02,36289100028
2.498076000000e+08,1.700000e+01,1.200000e+01,9.910000e+02,36289100029
2.498088000000e+08,1.700000e+01,1.200000e+01,9.910000e+02,36289100030
2.498100000000e+08,1.700000e+01,1.200000e+01,9.910000e+02,36289100031
2.498112000000e+08,1.700000e+01,1.200000e+01,9.920000e+02,36289100032
2.498124000000e+08,1.700000e+01,1.200000e+01,9.920000e+02,36289100033
2.498136000000e+08,1.700000e+01,1.200000e+01,9.920000e+02,36289100034
2.498148000000e+08,1.700000e+01,1.200000e+01,9.920000e+02,36289100035
2.498148000000e+08,1.700000e+01,1.200000e+01,9.920000e+02,36289100036
2.498160000000e+08,1.700000e+01,1.200000e+01,9.920000e+02,36289100037
2.498172000000e+08,1.700000e+01,1.300000e+01,9.920000e+02,36289100038
2.498184000000e+08,1.700000e+01,1.300000e+01,9.920000e+02,36289100039
2.498196000000e+08,1.700000e+01,1.300000e+01,9.920000e+02,36289100040
2.498208000000e+08,1.700000e+01,1.400000e+01,9.920000e+02,36289100041
2.498220000000e+08,1.700000e+01,1.400000e+01,9.920000e+02,36289100042
2.498232000000e+08,1.800000e+01,1.500000e+01,9.920000e+02,36289100043
2.498232000000e+08,1.800000e+01,1.500000e+01,9.920000e+02,36289100044
2.498244000000e+08,1.800000e+01,1.500000e+01,9.920000e+02,36289100045
2.498256000000e+08,1.800000e+01,1.500000e+01,9.920000e+02,36289100046
2.498268000000e+08,1.800000e+01,1.400000e+01,9.920000e+02,36289100047
2.498280000000e+08,1.800000e+01,1.400000e+01,9.920000e+02,36289100048
2.498292000000e+08,1.800000e+01,1.300000e+01,9.920000e+02,36289100049
2.498304000000e+08,1.800000e+01,1.300000e+01,9.920000e+02,36289100050
2.498304000000e+08,1.800000e+01,1.300000e+01,9.920000e+02,36289100051
2.498316000000e+08,1.800000e+01,1.300000e+01,9.920000e+02,36289100052
2.498328000000e+08,1.800000e+01,1.300000e+01,9.930000e+02,36289100053
2.498340000000e+08,1.800000e+01,1.300000e+01,9.930000e+02,36289100054
2.498352000000e+08,1.800000e+01,1.300000e+01,9.930000e+02,36289100055
2.498364000000e+08,1.800000e+01,1.300000e+01,9.930000e+02,36289100056
2.498376000000e+08,1.800000e+01,1.300000e+01,9.930000e+02,36289100057
2.498376000000e+08,1.800000e+01,1.300000e+01,9.930000e+02,36289100058
2.498388000000e+08,1.800000e+01,1.300000e+01,9.930000e+02,36289100059
2.498400000000e+08,1.800000e+01,1.300000e+01,9.930000e+02,36289100060
2.498412000000e+08,1.800000e+01,1.300000e+01,9.940000e+02,36289100061
2.498424000000e+08,1.800000e+01,1.300000e+01,9.940000e+02,36289100062
2.498436000000e+08,1.800000e+01,1.300000e+01,9.940000e+02,36289100063
2.498448000000e+08,1.800000e+01,1.200000e+01,9.940000e+02,36289100064
2.498460000000e+08,1.800000e+01,1.200000e+01,9.940000e+02,36289100065
2.498460000000e+08,1.800000e+01,1.200000e+01,9.940000e+02,36289100066
2.498472000000e+08,1.800000e+01,1.200000e+01,9.940000e+02,36289100067
2.498484000000e+08,1.800000e+01,1.200000e+01,9.950000e+02,36289100068
2.498496000000e+08,1.800000e+01,1.200000e+01,9.950000e+02,36289100069
2.498508000000e+08,1.800000e+01,1.200000e+01,9.950000e+02,36289100070
2.498520000000e+08,1.800000e+01,1.200000e+01,9.950000e+02,36289100071
2.498532000000e+08,1.800000e+01,1.200000e+01,9.950000e+02,36289100072
2.498568000000e+08,1.800000e+01,1.200000e+01,9.950000e+02,36289100076
2.498580000000e+08,1.800000e+01,1.200000e+01,9.940000e+02,36289100077
2.498592000000e+08,1.800000e+01,1.200000e+01,9.940000e+02,36289100078
2.498604000000e+08,1.800000e+01,1.200000e+01,9.950000e+02,36289100079
2.498616000000e+08,1.800000e+01,1.200000e+01,9.950000e+02,36289100080
2.498628000000e+08,1.800000e+01,1.200000e+01,9.950000e+02,36289100081
2.498640000000e+08,1.800000e+01,1.200000e+01,9.950000e+02,36289100082
2.498652000000e+08,1.800000e+01,1.200000e+01,9.940000e+02,36289100001
2.498652000000e+08,1.800000e+01,1.200000e+01,9.940000e+02,36289100002
2.498664000000e+08,1.800000e+01,1.200000e+01,9.940000e+02,36289100003
2.498676000000e+08,1.800000e+01,1.200000e+01,9.950000e+02,36289100004
2.498688000000e+08,1.800000e+01,1.200000e+01,9.940000e+02,36289200005
2.498700000000e+08,1.800000e+01,1.200000e+01,9.940000e+02,36289200006
2.498712000000e+08,1.800000e+01,1.200000e+01,9.940000e+02,36289200007
2.498724000000e+08,1.800000e+01,1.200000e+01,9.950000e+02,36289200008
2.498736000000e+08,1.800000e+01,1.200000e+01,9.950000e+02,36289200009
2.498748000000e+08,1.800000e+01,1.200000e+01,9.940000e+02,36289200010
2.498748000000e+08,1.800000e+01,1.200000e+01,9.940000e+02,36289200011
2.498760000000e+08,1.800000e+01,1.200000e+01,9.940000e+02,36289200012
2.498772000000e+08,1.800000e+01,1.200000e+01,9.940000e+02,36289200013
2.498784000000e+08,1.800000e+01,1.200000e+01,9.940000e+02,36289200014
2.498796000000e+08,1.800000e+01,1.200000e+01,9.940000e+02,36289200015
2.498808000000e+08,1.700000e+01,1.200000e+01,9.940000e+02,36289200016
2.498820000000e+08,1.800000e+01,1.200000e+01,9.940000e+02,36289200017
2.498832000000e+08,1.700000e+01,1.200000e+01,9.930000e+02,36289200018
2.498844000000e+08,1.700000e+01,1.200000e+01,9.940000e+02,36289200019
2.498844000000e+08,1.700000e+01,1.200000e+01,9.940000e+02,36289200020
2.498856000000e+08,1.700000e+01,1.200000e+01,9.940000e+02,36289200021
2.498868000000e+08,1.700000e+01,1.200000e+01,9.940000e+02,36289200022
2.498880000000e+08,1.700000e+01,1.200000e+01,9.940000e+02,36289200023
2.498892000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,36289200024
2.498904000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,36289200025
2.498916000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,36289200026
2.498928000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,36289200027
2.498928000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,36289200028
2.498940000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,36289200029
2.498952000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,36289200030
2.498964000000e+08,1.700000e+01,1.300000e+01,9.950000e+02,36289200031
2.498976000000e+08,1.700000e+01,1.300000e+01,9.950000e+02,36289200032
2.498988000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,36289200033
2.499000000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,36289200034
2.499012000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,36289200035
2.499024000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,36289200036
2.499024000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,36289200037
2.499036000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,36289200038
2.499048000000e+08,1.800000e+01,1.500000e+01,9.950000e+02,36289200039
2.499060000000e+08,1.800000e+01,1.500000e+01,9.950000e+02,36289200040
2.499072000000e+08,1.800000e+01,1.500000e+01,9.950000e+02,36289200041
2.499084000000e+08,1.800000e+01,1.600000e+01,9.950000e+02,36289200042
2.499084000000e+08,1.800000e+01,1.600000e+01,9.950000e+02,36289200043
2.499108000000e+08,1.800000e+01,1.500000e+01,9.950000e+02,36289200044
2.499120000000e+08,1.800000e+01,1.500000e+01,9.950000e+02,36289200045
2.499120000000e+08,1.800000e+01,1.500000e+01,9.950000e+02,36289200046
2.499132000000e+08,1.800000e+01,1.500000e+01,9.950000e+02,36289200047
2.499144000000e+08,1.800000e+01,1.500000e+01,9.950000e+02,36289200048
2.499156000000e+08,1.800000e+01,1.500000e+01,9.950000e+02,36289200049
2.499156000000e+08,1.800000e+01,1.500000e+01,9.950000e+02,36289200050
2.499180000000e+08,1.800000e+01,1.500000e+01,9.950000e+02,36289200051
2.499192000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,36289200052
2.499204000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,36289200053
2.499216000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,36289200054
2.499216000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,36289200055
2.499228000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,36289200056
2.499240000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,36289200057
2.499252000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,36289200058
2.499264000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,36289200059
2.499276000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,36289200060
2.499288000000e+08,1.800000e+01,1.300000e+01,9.950000e+02,36289200061
2.499300000000e+08,1.800000e+01,1.300000e+01,9.960000e+02,36289200062
2.499312000000e+08,1.800000e+01,1.300000e+01,9.960000e+02,36289200063
2.499312000000e+08,1.800000e+01,1.300000e+01,9.960000e+02,36289200064
2.499324000000e+08,1.800000e+01,1.300000e+01,9.960000e+02,36289200065
2.499336000000e+08,1.800000e+01,1.300000e+01,9.960000e+02,36289200066
2.499348000000e+08,1.800000e+01,1.300000e+01,9.960000e+02,36289200067
2.499360000000e+08,1.800000e+01,1.300000e+01,9.960000e+02,36289200068
2.499372000000e+08,1.800000e+01,1.300000e+01,9.960000e+02,36289200069
2.499384000000e+08,1.800000e+01,1.300000e+01,9.960000e+02,36289200070
2.499396000000e+08,1.800000e+01,1.300000e+01,9.970000e+02,36289200071
2.499408000000e+08,1.800000e+01,1.300000e+01,9.970000e+02,36289200072
2.499420000000e+08,1.800000e+01,1.300000e+01,9.970000e+02,36289200073
