#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.497792470000e+08,2.497793080000e+08,4.360656e+01,8.454949e-01,3.975410e+01,8.072835e-01,9.116541e-01,5.502593e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000001
2.497793080000e+08,2.497793690000e+08,4.444262e+01,8.535617e-01,4.106557e+01,8.204914e-01,9.240133e-01,5.089127e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000001
2.497793690000e+08,2.497794300000e+08,4.652459e+01,8.733259e-01,4.263934e+01,8.360656e-01,9.164905e-01,5.193089e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000001
2.497794300000e+08,2.497794910000e+08,4.536066e+01,8.623325e-01,4.168853e+01,8.266912e-01,9.190459e-01,5.185413e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000001
2.497794910000e+08,2.497795520000e+08,4.331147e+01,8.426294e-01,3.952459e+01,8.049498e-01,9.125662e-01,5.495477e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000001
2.497795520000e+08,2.497796130000e+08,4.539344e+01,8.626441e-01,4.126229e+01,8.224543e-01,9.089924e-01,5.465847e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000001
2.497796130000e+08,2.497796740000e+08,4.419672e+01,8.511971e-01,4.067213e+01,8.165514e-01,9.202522e-01,5.217385e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000001
2.497796740000e+08,2.497797350000e+08,4.659016e+01,8.739412e-01,4.275410e+01,8.371899e-01,9.176636e-01,5.156151e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000001
2.497797350000e+08,2.497797960000e+08,4.475410e+01,8.565475e-01,4.101639e+01,8.199999e-01,9.164835e-01,5.295014e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000001
2.497797960000e+08,2.497798570000e+08,4.459016e+01,8.549774e-01,4.103279e+01,8.201638e-01,9.202206e-01,5.195255e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000001
2.497798570000e+08,2.497799180000e+08,4.357377e+01,8.451769e-01,3.967213e+01,8.064508e-01,9.104590e-01,5.538138e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000001
2.497799180000e+08,2.497799790000e+08,4.427869e+01,8.519860e-01,4.029508e+01,8.127577e-01,9.100333e-01,5.505631e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000001
2.497799790000e+08,2.497800400000e+08,4.578688e+01,8.663745e-01,4.208197e+01,8.305831e-01,9.190834e-01,5.160131e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000001
2.497800400000e+08,2.497801010000e+08,4.465574e+01,8.556058e-01,4.086885e+01,8.185238e-01,9.151983e-01,5.337728e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000001
2.497801010000e+08,2.497801620000e+08,4.596721e+01,8.680788e-01,4.203279e+01,8.300976e-01,9.144080e-01,5.283208e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000001
2.497801620000e+08,2.497802230000e+08,4.691803e+01,8.770109e-01,4.301639e+01,8.397540e-01,9.168414e-01,5.161381e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000001
2.497802230000e+08,2.497802840000e+08,4.537705e+01,8.624883e-01,4.147541e+01,8.245755e-01,9.140173e-01,5.328435e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000001
2.497803120000e+08,2.497803730000e+08,4.380328e+01,8.473998e-01,4.018033e+01,8.115996e-01,9.172904e-01,5.328601e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000002
2.497803730000e+08,2.497804340000e+08,4.467213e+01,8.557628e-01,4.080328e+01,8.178669e-01,9.133945e-01,5.387889e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000002
2.497804340000e+08,2.497804950000e+08,4.521312e+01,8.609289e-01,4.100000e+01,8.198360e-01,9.068165e-01,5.535183e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000002
2.497804950000e+08,2.497805560000e+08,4.488525e+01,8.578017e-01,4.109836e+01,8.208188e-01,9.156318e-01,5.311694e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000002
2.497805560000e+08,2.497806170000e+08,4.498361e+01,8.587410e-01,4.116393e+01,8.214734e-01,9.150875e-01,5.321391e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000002
2.497806170000e+08,2.497806780000e+08,4.550820e+01,8.637338e-01,4.170492e+01,8.268538e-01,9.164265e-01,5.252588e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000002
2.497806780000e+08,2.497807390000e+08,4.424590e+01,8.516705e-01,4.070492e+01,8.168805e-01,9.199703e-01,5.222891e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000002
2.497807390000e+08,2.497808000000e+08,4.604918e+01,8.688524e-01,4.232787e+01,8.330063e-01,9.191883e-01,5.142372e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000002
2.497808000000e+08,2.497808610000e+08,4.400000e+01,8.493006e-01,4.037705e+01,8.135839e-01,9.176602e-01,5.305844e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000002
2.497808610000e+08,2.497809220000e+08,4.480328e+01,8.570181e-01,4.144262e+01,8.242495e-01,9.249908e-01,5.038556e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000002
2.497809220000e+08,2.497809830000e+08,4.440984e+01,8.532468e-01,4.075410e+01,8.173738e-01,9.176818e-01,5.280675e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000002
2.497809830000e+08,2.497810440000e+08,4.513115e+01,8.601482e-01,4.139344e+01,8.237603e-01,9.171813e-01,5.252775e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000002
2.497810440000e+08,2.497811050000e+08,4.463934e+01,8.554487e-01,4.081967e+01,8.180311e-01,9.144326e-01,5.360512e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000002
2.497811050000e+08,2.497811660000e+08,4.357377e+01,8.451769e-01,3.965574e+01,8.062841e-01,9.100828e-01,5.548613e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000002
2.497811660000e+08,2.497812270000e+08,4.537705e+01,8.624883e-01,4.157377e+01,8.255527e-01,9.161850e-01,5.267075e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000002
2.497812270000e+08,2.497812880000e+08,4.495082e+01,8.584280e-01,4.140984e+01,8.239234e-01,9.212254e-01,5.144491e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000002
2.497812880000e+08,2.497813490000e+08,4.473771e+01,8.563907e-01,4.059016e+01,8.157282e-01,9.072921e-01,5.551754e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000002
2.497813820000e+08,2.497814430000e+08,4.604918e+01,8.688524e-01,4.229508e+01,8.326836e-01,9.184763e-01,5.162974e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000003
2.497814430000e+08,2.497815040000e+08,4.555738e+01,8.642004e-01,4.249180e+01,8.346179e-01,9.327096e-01,4.752317e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000003
2.497815040000e+08,2.497815650000e+08,4.532787e+01,8.620208e-01,4.137705e+01,8.235971e-01,9.128391e-01,5.364269e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000003
2.497815650000e+08,2.497816260000e+08,4.580328e+01,8.665295e-01,4.196721e+01,8.294499e-01,9.162491e-01,5.240688e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000003
2.497816260000e+08,2.497816870000e+08,4.585246e+01,8.669946e-01,4.224590e+01,8.321993e-01,9.213443e-01,5.090142e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000003
2.497816870000e+08,2.497817480000e+08,4.575410e+01,8.660642e-01,4.214754e+01,8.312300e-01,9.211752e-01,5.100617e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000003
2.497817480000e+08,2.497818090000e+08,4.498361e+01,8.587410e-01,4.132787e+01,8.231075e-01,9.187317e-01,5.216302e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000003
2.497818090000e+08,2.497818700000e+08,4.390164e+01,8.483508e-01,4.003279e+01,8.101081e-01,9.118745e-01,5.477886e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000003
2.497818700000e+08,2.497819310000e+08,4.408197e+01,8.500913e-01,4.083607e+01,8.181954e-01,9.263667e-01,5.036551e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000003
2.497819310000e+08,2.497819920000e+08,4.454099e+01,8.545058e-01,4.081967e+01,8.180311e-01,9.164520e-01,5.308577e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000003
2.497819920000e+08,2.497820530000e+08,4.600000e+01,8.683884e-01,4.191803e+01,8.289638e-01,9.112616e-01,5.368261e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000003
2.497820530000e+08,2.497821140000e+08,4.381967e+01,8.475584e-01,4.063934e+01,8.162223e-01,9.274223e-01,5.018117e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000003
2.497821140000e+08,2.497821750000e+08,4.588525e+01,8.673045e-01,4.214754e+01,8.312300e-01,9.185423e-01,5.170281e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000003
2.497821750000e+08,2.497822360000e+08,4.631147e+01,8.713235e-01,4.245901e+01,8.342958e-01,9.168141e-01,5.195845e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000003
2.497822360000e+08,2.497822970000e+08,4.555738e+01,8.642004e-01,4.119672e+01,8.218005e-01,9.042821e-01,5.580901e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000003
2.497822970000e+08,2.497823580000e+08,4.536066e+01,8.623325e-01,4.127869e+01,8.226177e-01,9.100108e-01,5.440188e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000003
2.497823580000e+08,2.497824190000e+08,4.475410e+01,8.565475e-01,4.100000e+01,8.198360e-01,9.161172e-01,5.305553e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289000003
2.497824410000e+08,2.497825020000e+08,4.614754e+01,8.697799e-01,4.262295e+01,8.359048e-01,9.236234e-01,5.005971e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289100004
2.497825020000e+08,2.497825630000e+08,4.634426e+01,8.716318e-01,4.275410e+01,8.371899e-01,9.225327e-01,5.027905e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289100004
2.497825630000e+08,2.497826240000e+08,4.504918e+01,8.593668e-01,4.162295e+01,8.260409e-01,9.239447e-01,5.056841e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289100004
2.497826240000e+08,2.497826850000e+08,4.426229e+01,8.518283e-01,4.078688e+01,8.177025e-01,9.214815e-01,5.176634e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289100004
2.497826850000e+08,2.497827460000e+08,4.455738e+01,8.546630e-01,4.042623e+01,8.140793e-01,9.072848e-01,5.563173e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289100004
2.497827460000e+08,2.497828070000e+08,4.601639e+01,8.685431e-01,4.232787e+01,8.330063e-01,9.198433e-01,5.125140e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289100004
2.497828070000e+08,2.497828680000e+08,4.609836e+01,8.693163e-01,4.249180e+01,8.346179e-01,9.217639e-01,5.064141e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289100004
2.497828680000e+08,2.497829290000e+08,4.493443e+01,8.582715e-01,4.119672e+01,8.218005e-01,9.168187e-01,5.274729e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289100004
2.497829290000e+08,2.497829900000e+08,4.411475e+01,8.504074e-01,4.057377e+01,8.155634e-01,9.197325e-01,5.237740e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289100004
2.497829900000e+08,2.497830510000e+08,4.440984e+01,8.532468e-01,4.077049e+01,8.175382e-01,9.180509e-01,5.269882e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289100004
2.497830510000e+08,2.497831120000e+08,4.622951e+01,8.705520e-01,4.240984e+01,8.338125e-01,9.173759e-01,5.184449e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289100004
2.497831120000e+08,2.497831730000e+08,4.481967e+01,8.571749e-01,4.140984e+01,8.239234e-01,9.239210e-01,5.070498e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289100004
2.497831730000e+08,2.497832340000e+08,4.459016e+01,8.549774e-01,4.073771e+01,8.172094e-01,9.136029e-01,5.386960e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289100004
2.497832340000e+08,2.497832950000e+08,4.455738e+01,8.546630e-01,4.057377e+01,8.155634e-01,9.105960e-01,5.472888e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289100004
2.497832950000e+08,2.497833560000e+08,4.350820e+01,8.445408e-01,3.931147e+01,8.027767e-01,9.035418e-01,5.730510e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289100004
2.497833560000e+08,2.497834170000e+08,4.516393e+01,8.604606e-01,4.144262e+01,8.242495e-01,9.176043e-01,5.238647e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289100004
2.497834170000e+08,2.497834780000e+08,4.472131e+01,8.562338e-01,4.096721e+01,8.195081e-01,9.160557e-01,5.309263e-03,1.700000e+01,1.300000e+01,9.950000e+02,36289100004
2.497835050000e+08,2.497835660000e+08,4.519672e+01,8.607728e-01,4.157377e+01,8.255527e-01,9.198404e-01,5.171489e-03,1.700000e+01,1.200000e+01,9.930000e+02,36289100005
2.497835660000e+08,2.497836270000e+08,4.488525e+01,8.578017e-01,4.129508e+01,8.227810e-01,9.200146e-01,5.184250e-03,1.700000e+01,1.200000e+01,9.930000e+02,36289100005
2.497836270000e+08,2.497836880000e+08,4.470492e+01,8.560768e-01,4.100000e+01,8.198360e-01,9.171250e-01,5.279385e-03,1.700000e+01,1.200000e+01,9.930000e+02,36289100005
2.497836880000e+08,2.497837490000e+08,4.386885e+01,8.480339e-01,4.036066e+01,8.134188e-01,9.200299e-01,5.243506e-03,1.700000e+01,1.200000e+01,9.930000e+02,36289100005
2.497837490000e+08,2.497838100000e+08,4.485246e+01,8.574883e-01,4.090164e+01,8.188520e-01,9.119152e-01,5.418383e-03,1.700000e+01,1.200000e+01,9.930000e+02,36289100005
2.497838100000e+08,2.497838710000e+08,4.496721e+01,8.585845e-01,4.170492e+01,8.268538e-01,9.274517e-01,4.952751e-03,1.700000e+01,1.200000e+01,9.930000e+02,36289100005
2.497838710000e+08,2.497839320000e+08,4.532787e+01,8.620208e-01,4.137705e+01,8.235971e-01,9.128391e-01,5.364269e-03,1.700000e+01,1.200000e+01,9.930000e+02,36289100005
2.497839320000e+08,2.497839930000e+08,4.472131e+01,8.562338e-01,4.073771e+01,8.172094e-01,9.109238e-01,5.453806e-03,1.700000e+01,1.200000e+01,9.930000e+02,36289100005
2.497839930000e+08,2.497840540000e+08,4.390164e+01,8.483508e-01,4.031147e+01,8.129231e-01,9.182225e-01,5.295238e-03,1.700000e+01,1.200000e+01,9.930000e+02,36289100005
2.497840540000e+08,2.497841150000e+08,4.472131e+01,8.562338e-01,4.085246e+01,8.183596e-01,9.134898e-01,5.382244e-03,1.700000e+01,1.200000e+01,9.930000e+02,36289100005
2.497841150000e+08,2.497841760000e+08,4.501639e+01,8.590540e-01,4.152459e+01,8.250642e-01,9.224326e-01,5.104541e-03,1.700000e+01,1.200000e+01,9.930000e+02,36289100005
2.497841760000e+08,2.497842370000e+08,4.452459e+01,8.543485e-01,4.137705e+01,8.235971e-01,9.293078e-01,4.918137e-03,1.700000e+01,1.200000e+01,9.930000e+02,36289100005
2.497842370000e+08,2.497842980000e+08,4.495082e+01,8.584280e-01,4.116393e+01,8.214734e-01,9.157549e-01,5.304302e-03,1.700000e+01,1.200000e+01,9.930000e+02,36289100005
2.497842980000e+08,2.497843590000e+08,4.568853e+01,8.654433e-01,4.214754e+01,8.312300e-01,9.224973e-01,5.064918e-03,1.700000e+01,1.200000e+01,9.930000e+02,36289100005
2.497843590000e+08,2.497844200000e+08,4.554099e+01,8.640449e-01,4.213115e+01,8.310683e-01,9.251260e-01,4.993439e-03,1.700000e+01,1.200000e+01,9.930000e+02,36289100005
2.497844200000e+08,2.497844810000e+08,4.557377e+01,8.643558e-01,4.200000e+01,8.297738e-01,9.215828e-01,5.098595e-03,1.700000e+01,1.200000e+01,9.930000e+02,36289100005
2.497844810000e+08,2.497845420000e+08,4.524590e+01,8.612410e-01,4.180328e+01,8.278283e-01,9.239131e-01,5.046800e-03,1.700000e+01,1.200000e+01,9.930000e+02,36289100005
2.497845720000e+08,2.497846330000e+08,4.473771e+01,8.563907e-01,4.095082e+01,8.193442e-01,9.153536e-01,5.328401e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100006
2.497846330000e+08,2.497846940000e+08,4.483607e+01,8.573316e-01,4.119672e+01,8.218005e-01,9.188300e-01,5.221999e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100006
2.497846940000e+08,2.497847550000e+08,4.400000e+01,8.493006e-01,4.014754e+01,8.112684e-01,9.124441e-01,5.455751e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100006
2.497847550000e+08,2.497848160000e+08,4.418033e+01,8.510392e-01,4.080328e+01,8.178669e-01,9.235622e-01,5.118089e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100006
2.497848160000e+08,2.497848770000e+08,4.580328e+01,8.665295e-01,4.188525e+01,8.286395e-01,9.144595e-01,5.291209e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100006
2.497848770000e+08,2.497849380000e+08,4.704918e+01,8.782358e-01,4.308197e+01,8.403938e-01,9.156795e-01,5.186776e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100006
2.497849380000e+08,2.497849990000e+08,4.604918e+01,8.688524e-01,4.242623e+01,8.339736e-01,9.213243e-01,5.079848e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100006
2.497849990000e+08,2.497850600000e+08,4.501639e+01,8.590540e-01,4.093443e+01,8.191801e-01,9.093227e-01,5.479716e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100006
2.497850600000e+08,2.497851210000e+08,4.485246e+01,8.574883e-01,4.113115e+01,8.211462e-01,9.170322e-01,5.273380e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100006
2.497851210000e+08,2.497851820000e+08,4.460656e+01,8.551345e-01,4.081967e+01,8.180311e-01,9.151047e-01,5.343340e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100006
2.497851820000e+08,2.497852430000e+08,4.519672e+01,8.607728e-01,4.150820e+01,8.249013e-01,9.183896e-01,5.213963e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100006
2.497852430000e+08,2.497853040000e+08,4.549180e+01,8.635782e-01,4.168853e+01,8.266912e-01,9.163964e-01,5.254395e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100006
2.497853040000e+08,2.497853650000e+08,4.614754e+01,8.697799e-01,4.226229e+01,8.323608e-01,9.158081e-01,5.233571e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100006
2.497853650000e+08,2.497854260000e+08,4.493443e+01,8.582715e-01,4.145901e+01,8.244125e-01,9.226559e-01,5.102451e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100006
2.497854260000e+08,2.497854870000e+08,4.536066e+01,8.623325e-01,4.208197e+01,8.305831e-01,9.277195e-01,4.922824e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100006
2.497854870000e+08,2.497855480000e+08,4.555738e+01,8.642004e-01,4.218033e+01,8.315532e-01,9.258726e-01,4.969591e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100006
2.497855480000e+08,2.497856090000e+08,4.514754e+01,8.603044e-01,4.181967e+01,8.279905e-01,9.262890e-01,4.979175e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100006
2.497856310000e+08,2.497856920000e+08,4.593443e+01,8.677692e-01,4.221312e+01,8.318763e-01,9.189864e-01,5.154652e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100007
2.497856920000e+08,2.497857530000e+08,4.575410e+01,8.660642e-01,4.206557e+01,8.304213e-01,9.193837e-01,5.153235e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100007
2.497857530000e+08,2.497858140000e+08,4.444262e+01,8.535617e-01,4.075410e+01,8.173738e-01,9.170048e-01,5.298433e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100007
2.497858140000e+08,2.497858750000e+08,4.508197e+01,8.596793e-01,4.124590e+01,8.222909e-01,9.149091e-01,5.320645e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100007
2.497858750000e+08,2.497859360000e+08,4.534426e+01,8.621766e-01,4.109836e+01,8.208188e-01,9.063630e-01,5.539223e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100007
2.497859360000e+08,2.497859970000e+08,4.424590e+01,8.516705e-01,4.011475e+01,8.109370e-01,9.066321e-01,5.600322e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100007
2.497859970000e+08,2.497860580000e+08,4.481967e+01,8.571749e-01,4.114754e+01,8.213098e-01,9.180688e-01,5.245212e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100007
2.497860580000e+08,2.497861190000e+08,4.611475e+01,8.694709e-01,4.188525e+01,8.286395e-01,9.082830e-01,5.441901e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100007
2.497861190000e+08,2.497861800000e+08,4.583607e+01,8.668396e-01,4.204918e+01,8.302595e-01,9.173820e-01,5.206476e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100007
2.497861800000e+08,2.497862410000e+08,4.509836e+01,8.598357e-01,4.159016e+01,8.257154e-01,9.222101e-01,5.106593e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100007
2.497862410000e+08,2.497863020000e+08,4.480328e+01,8.570181e-01,4.142623e+01,8.240865e-01,9.246250e-01,5.049829e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100007
2.497863020000e+08,2.497863630000e+08,4.559016e+01,8.645113e-01,4.121312e+01,8.219640e-01,9.039913e-01,5.586462e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100007
2.497863630000e+08,2.497864240000e+08,4.608197e+01,8.691617e-01,4.237705e+01,8.334901e-01,9.196016e-01,5.128534e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100007
2.497864240000e+08,2.497864850000e+08,4.544262e+01,8.631113e-01,4.150820e+01,8.249013e-01,9.134199e-01,5.341309e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100007
2.497864850000e+08,2.497865460000e+08,4.422951e+01,8.515127e-01,4.073771e+01,8.172094e-01,9.210526e-01,5.191467e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100007
2.497865460000e+08,2.497866070000e+08,4.613115e+01,8.696254e-01,4.193443e+01,8.291258e-01,9.090263e-01,5.421058e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100007
2.497866070000e+08,2.497866680000e+08,4.490164e+01,8.579583e-01,4.088525e+01,8.186879e-01,9.105513e-01,5.453097e-03,1.700000e+01,1.300000e+01,9.930000e+02,36289100007
2.497866900000e+08,2.497867510000e+08,4.411475e+01,8.504074e-01,4.077049e+01,8.175382e-01,9.241918e-01,5.102492e-03,1.700000e+01,1.300000e+01,9.940000e+02,36289100008
2.497867510000e+08,2.497868120000e+08,4.768853e+01,8.841828e-01,4.434426e+01,8.526166e-01,9.298728e-01,4.734598e-03,1.700000e+01,1.300000e+01,9.940000e+02,36289100008
2.497868120000e+08,2.497868730000e+08,4.532787e+01,8.620208e-01,4.188525e+01,8.286395e-01,9.240506e-01,5.038049e-03,1.700000e+01,1.300000e+01,9.940000e+02,36289100008
2.497868730000e+08,2.497869340000e+08,4.524590e+01,8.612410e-01,4.168853e+01,8.266912e-01,9.213768e-01,5.123178e-03,1.700000e+01,1.300000e+01,9.940000e+02,36289100008
2.497869340000e+08,2.497869950000e+08,4.549180e+01,8.635782e-01,4.172131e+01,8.270163e-01,9.171171e-01,5.233754e-03,1.700000e+01,1.300000e+01,9.940000e+02,36289100008
2.497869950000e+08,2.497870560000e+08,4.444262e+01,8.535617e-01,4.088525e+01,8.186879e-01,9.199557e-01,5.211753e-03,1.700000e+01,1.300000e+01,9.940000e+02,36289100008
2.497870560000e+08,2.497871170000e+08,4.529508e+01,8.617090e-01,4.170492e+01,8.268538e-01,9.207383e-01,5.139363e-03,1.700000e+01,1.300000e+01,9.940000e+02,36289100008
2.497871170000e+08,2.497871780000e+08,4.588525e+01,8.673045e-01,4.247541e+01,8.344569e-01,9.256877e-01,4.957481e-03,1.700000e+01,1.300000e+01,9.940000e+02,36289100008
2.497871780000e+08,2.497872390000e+08,4.657377e+01,8.737874e-01,4.288525e+01,8.384729e-01,9.208025e-01,5.066444e-03,1.700000e+01,1.300000e+01,9.940000e+02,36289100008
2.497872390000e+08,2.497873000000e+08,4.532787e+01,8.620208e-01,4.149180e+01,8.247384e-01,9.153707e-01,5.293115e-03,1.700000e+01,1.300000e+01,9.940000e+02,36289100008
2.497873000000e+08,2.497873610000e+08,4.475410e+01,8.565475e-01,4.145901e+01,8.244125e-01,9.263736e-01,4.998371e-03,1.700000e+01,1.300000e+01,9.940000e+02,36289100008
2.497873610000e+08,2.497874220000e+08,4.737705e+01,8.812905e-01,4.336066e+01,8.431076e-01,9.152249e-01,5.181424e-03,1.700000e+01,1.300000e+01,9.940000e+02,36289100008
2.497874220000e+08,2.497874830000e+08,4.514754e+01,8.603044e-01,4.147541e+01,8.245755e-01,9.186637e-01,5.208809e-03,1.700000e+01,1.300000e+01,9.940000e+02,36289100008
2.497874830000e+08,2.497875440000e+08,4.463934e+01,8.554487e-01,4.103279e+01,8.201638e-01,9.192067e-01,5.222403e-03,1.700000e+01,1.300000e+01,9.940000e+02,36289100008
2.497875440000e+08,2.497876050000e+08,4.668853e+01,8.748632e-01,4.285246e+01,8.381523e-01,9.178371e-01,5.145774e-03,1.700000e+01,1.300000e+01,9.940000e+02,36289100008
2.497876050000e+08,2.497876660000e+08,4.522951e+01,8.610850e-01,4.163934e+01,8.262035e-01,9.206234e-01,5.146493e-03,1.700000e+01,1.300000e+01,9.940000e+02,36289100008
2.497876660000e+08,2.497877270000e+08,4.657377e+01,8.737874e-01,4.301639e+01,8.397540e-01,9.236184e-01,4.983162e-03,1.700000e+01,1.300000e+01,9.940000e+02,36289100008
2.497877400000e+08,2.497878010000e+08,4.459016e+01,8.549774e-01,4.121312e+01,8.219640e-01,9.242647e-01,5.072976e-03,1.700000e+01,1.200000e+01,9.920000e+02,36289100009
2.497878010000e+08,2.497878620000e+08,4.518033e+01,8.606167e-01,4.109836e+01,8.208188e-01,9.096517e-01,5.460821e-03,1.700000e+01,1.200000e+01,9.920000e+02,36289100009
2.497878620000e+08,2.497879230000e+08,4.637705e+01,8.719401e-01,4.219672e+01,8.317148e-01,9.098622e-01,5.384246e-03,1.700000e+01,1.200000e+01,9.920000e+02,36289100009
2.497879230000e+08,2.497879840000e+08,4.522951e+01,8.610850e-01,4.159016e+01,8.257154e-01,9.195361e-01,5.178562e-03,1.700000e+01,1.200000e+01,9.920000e+02,36289100009
2.497879840000e+08,2.497880450000e+08,4.570492e+01,8.655986e-01,4.195082e+01,8.292879e-01,9.178623e-01,5.200123e-03,1.700000e+01,1.200000e+01,9.920000e+02,36289100009
2.497880450000e+08,2.497881060000e+08,4.604918e+01,8.688524e-01,4.226229e+01,8.323608e-01,9.177643e-01,5.183462e-03,1.700000e+01,1.200000e+01,9.920000e+02,36289100009
2.497881060000e+08,2.497881670000e+08,4.655738e+01,8.736336e-01,4.273771e+01,8.370293e-01,9.179577e-01,5.149571e-03,1.700000e+01,1.200000e+01,9.920000e+02,36289100009
