#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.730685670130e+08,3.730700179841e+08,1.450971005499e+03,47079,43050,38658,4029,4029,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431700001,0,0,196608
2,3.730700220822e+08,3.730714779614e+08,1.455879249513e+03,47089,42903,38365,4186,4186,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431700002,0,0,196608
3,3.730714820405e+08,3.730729329719e+08,1.450931379199e+03,47088,43048,38372,4040,4040,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431700003,0,0,196608
4,3.730729370453e+08,3.730743889941e+08,1.451948764205e+03,47083,43045,38092,4038,4038,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431700004,0,0,196608
5,3.730743930418e+08,3.730758509782e+08,1.457936396897e+03,47044,43009,38418,4035,4035,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431700005,0,0,196608
6,3.730758550167e+08,3.730773179666e+08,1.462949893713e+03,47054,42949,38530,4105,4105,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800006,0,0,196608
7,3.730773220298e+08,3.730787739762e+08,1.451946306825e+03,47085,43078,38500,4007,4007,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800007,0,0,196608
8,3.730787780461e+08,3.730802239655e+08,1.445919461071e+03,47100,43008,38187,4092,4092,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800008,0,0,196608
9,3.730802280396e+08,3.730817009624e+08,1.472922744453e+03,47053,43027,38431,4026,4026,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800009,0,0,196608
10,3.730817050184e+08,3.730831829929e+08,1.477974498451e+03,47039,43002,38296,4037,4037,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800010,0,0,196608
11,3.730831871026e+08,3.730846648949e+08,1.477792379260e+03,47036,42953,38251,4083,4083,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800011,0,0,196608
12,3.730846690325e+08,3.730861529833e+08,1.483950816870e+03,47019,43070,38113,3949,3949,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800012,0,0,196608
13,3.730861570460e+08,3.730876379478e+08,1.480901811123e+03,47021,42809,38232,4212,4212,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800013,0,0,196608
14,3.730876420294e+08,3.730891329747e+08,1.490945342362e+03,47001,42890,38132,4111,4111,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800014,0,0,196608
15,3.730891370158e+08,3.730906369389e+08,1.499923132539e+03,46993,43044,38027,3949,3949,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800015,0,0,196608
16,3.730906410450e+08,3.730921439767e+08,1.502931620359e+03,46977,42861,38171,4116,4116,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800016,0,0,196608
17,3.730921480315e+08,3.730936319767e+08,1.483945165157e+03,47014,42841,38227,4173,4173,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800017,0,0,196608
18,3.730936360165e+08,3.730951219675e+08,1.485950961947e+03,46990,42945,38237,4045,4045,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800018,0,0,196608
19,3.730951271977e+08,3.730966069528e+08,1.479755088866e+03,47025,42930,38175,4095,4095,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800019,0,0,196608
20,3.730966110550e+08,3.730980889943e+08,1.477939210236e+03,47028,42931,38255,4097,4097,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800020,0,0,196608
21,3.730980930351e+08,3.730995739513e+08,1.480916199744e+03,47038,43058,38410,3980,3980,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800021,0,0,196608
22,3.730995780235e+08,3.731010619388e+08,1.483915321410e+03,47027,42970,38261,4057,4057,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800022,0,0,196608
23,3.731010660293e+08,3.731025589935e+08,1.492964196622e+03,47011,43004,38489,4007,4007,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800023,0,0,196608
24,3.731025630522e+08,3.731040649748e+08,1.501922578394e+03,46982,42819,38367,4163,4163,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800024,0,0,196608
25,3.731040690207e+08,3.731055569919e+08,1.487971271217e+03,46992,42865,38213,4127,4127,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800025,0,0,196608
26,3.731055620251e+08,3.731070319218e+08,1.469896685004e+03,47044,42984,38298,4060,4060,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800026,0,0,196608
27,3.731070360559e+08,3.731084999998e+08,1.463943927169e+03,47056,42920,38327,4136,4136,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800027,0,0,196608
28,3.731085040419e+08,3.731099589794e+08,1.454937412560e+03,47069,42851,37943,4218,4218,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800028,0,0,196608
29,3.731099630640e+08,3.731114289794e+08,1.465915423572e+03,47035,42813,38319,4222,4222,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800029,0,0,196608
30,3.731114340556e+08,3.731128909150e+08,1.456859404624e+03,47076,43089,38549,3987,3987,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800030,0,0,196608
31,3.731128950473e+08,3.731143469656e+08,1.451918357611e+03,47084,42978,38036,4106,4106,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800031,0,0,196608
32,3.731143511135e+08,3.731157989815e+08,1.447867987812e+03,47092,42901,38399,4191,4191,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800032,0,0,196608
33,3.731158030209e+08,3.731172439009e+08,1.440880053699e+03,47114,42974,38593,4140,4140,0,1,e,V,2018,10,28,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51431800033,0,0,196608
