#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.730721400000e+08,2.000000e+01,0.000000e+00,9.950000e+02,51431700001
3.730735800000e+08,2.000000e+01,0.000000e+00,9.940000e+02,51431700002
3.730750200000e+08,2.000000e+01,0.000000e+00,9.950000e+02,51431700003
3.730764600000e+08,2.000000e+01,0.000000e+00,9.940000e+02,51431700004
3.730779600000e+08,2.000000e+01,0.000000e+00,9.940000e+02,51431700005
3.730794000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,51431800006
3.730809000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,51431800007
3.730823400000e+08,2.000000e+01,0.000000e+00,9.930000e+02,51431800008
3.730823400000e+08,2.000000e+01,0.000000e+00,9.930000e+02,51431800009
3.730823400000e+08,2.000000e+01,0.000000e+00,9.930000e+02,51431800010
3.730831200000e+08,2.000000e+01,0.000000e+00,9.930000e+02,51431800011
3.730846200000e+08,2.000000e+01,0.000000e+00,9.930000e+02,51431800012
3.730861200000e+08,2.000000e+01,0.000000e+00,9.930000e+02,51431800013
3.730876200000e+08,2.000000e+01,0.000000e+00,9.930000e+02,51431800014
3.730890600000e+08,2.000000e+01,0.000000e+00,9.930000e+02,51431800015
3.730906200000e+08,2.000000e+01,0.000000e+00,9.930000e+02,51431800016
3.730921200000e+08,2.000000e+01,0.000000e+00,9.930000e+02,51431800017
3.730935600000e+08,2.000000e+01,0.000000e+00,9.930000e+02,51431800018
3.730950600000e+08,2.000000e+01,0.000000e+00,9.930000e+02,51431800019
3.730965600000e+08,2.000000e+01,0.000000e+00,9.930000e+02,51431800020
3.730980600000e+08,2.000000e+01,0.000000e+00,9.930000e+02,51431800021
3.730995600000e+08,2.000000e+01,0.000000e+00,9.940000e+02,51431800022
3.731010000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,51431800023
3.731025000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,51431800024
3.731040000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,51431800025
3.731055000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,51431800026
3.731070000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,51431800027
3.731084400000e+08,2.000000e+01,0.000000e+00,9.940000e+02,51431800028
3.731099400000e+08,2.000000e+01,0.000000e+00,9.940000e+02,51431800029
3.731113800000e+08,2.000000e+01,0.000000e+00,9.940000e+02,51431800030
3.731128200000e+08,2.000000e+01,0.000000e+00,9.940000e+02,51431800031
3.731143200000e+08,2.000000e+01,0.000000e+00,9.940000e+02,51431800032
3.731157600000e+08,2.000000e+01,0.000000e+00,9.930000e+02,51431800033
3.731171400000e+08,2.000000e+01,0.000000e+00,9.930000e+02,51431800034
3.731186400000e+08,2.000000e+01,0.000000e+00,9.930000e+02,51431800035
3.731200800000e+08,2.000000e+01,0.000000e+00,9.930000e+02,51431800036
3.731215800000e+08,2.000000e+01,0.000000e+00,9.930000e+02,51431800037
3.731230200000e+08,2.000000e+01,0.000000e+00,9.930000e+02,51431800038
3.731244600000e+08,2.000000e+01,0.000000e+00,9.930000e+02,51431800039
3.731259000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,51431800040
3.731274000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,51431800041
3.731288400000e+08,2.000000e+01,0.000000e+00,9.930000e+02,51431800042
3.731303400000e+08,2.000000e+01,0.000000e+00,9.950000e+02,51431800043
3.731317800000e+08,2.000000e+01,0.000000e+00,9.950000e+02,51431800044
3.731332800000e+08,2.000000e+01,0.000000e+00,9.950000e+02,51431800045
3.731347200000e+08,2.000000e+01,0.000000e+00,9.950000e+02,51431800046
3.731362200000e+08,2.000000e+01,0.000000e+00,9.950000e+02,51431800047
3.731377200000e+08,2.000000e+01,0.000000e+00,9.950000e+02,51431800048
3.731391600000e+08,2.000000e+01,0.000000e+00,9.960000e+02,51431800049
3.731406600000e+08,2.000000e+01,0.000000e+00,9.960000e+02,51431800050
3.731421000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,51431800051
3.731436000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,51431800052
3.731451000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,51431800053
3.731466000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,51431800054
3.731481000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,51431800055
3.731496000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,51431800056
3.731510400000e+08,2.000000e+01,0.000000e+00,9.980000e+02,51431800057
3.731525400000e+08,2.000000e+01,0.000000e+00,9.980000e+02,51431800058
3.731540400000e+08,2.000000e+01,0.000000e+00,9.980000e+02,51431800059
3.731555400000e+08,2.000000e+01,0.000000e+00,9.980000e+02,51431800060
3.731570400000e+08,2.000000e+01,0.000000e+00,9.980000e+02,51431800061
3.731585400000e+08,2.000000e+01,0.000000e+00,9.980000e+02,51431800001
3.731600400000e+08,2.000000e+01,0.000000e+00,9.980000e+02,51431800002
3.731614800000e+08,2.000000e+01,0.000000e+00,9.980000e+02,51431900003
3.731630400000e+08,2.000000e+01,0.000000e+00,9.980000e+02,51431900004
3.731645400000e+08,2.000000e+01,0.000000e+00,9.980000e+02,51431900005
3.731660400000e+08,2.000000e+01,0.000000e+00,9.980000e+02,51431900006
3.731675400000e+08,2.000000e+01,0.000000e+00,9.980000e+02,51431900007
3.731690400000e+08,2.000000e+01,0.000000e+00,9.980000e+02,51431900008
3.731705400000e+08,2.000000e+01,0.000000e+00,9.980000e+02,51431900009
3.731719800000e+08,2.000000e+01,0.000000e+00,9.980000e+02,51431900010
3.731734800000e+08,2.000000e+01,0.000000e+00,9.970000e+02,51431900011
3.731749800000e+08,2.000000e+01,0.000000e+00,9.970000e+02,51431900012
3.731764200000e+08,2.000000e+01,0.000000e+00,9.970000e+02,51431900013
3.731779200000e+08,2.000000e+01,0.000000e+00,9.970000e+02,51431900014
3.731793600000e+08,2.000000e+01,0.000000e+00,9.970000e+02,51431900015
3.731808600000e+08,2.000000e+01,0.000000e+00,9.970000e+02,51431900016
3.731823000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,51431900017
3.731838000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,51431900018
3.731853000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,51431900019
3.731867400000e+08,2.000000e+01,0.000000e+00,9.970000e+02,51431900020
3.731882400000e+08,2.000000e+01,0.000000e+00,9.970000e+02,51431900021
3.731896800000e+08,2.000000e+01,0.000000e+00,9.970000e+02,51431900022
3.731911200000e+08,2.000000e+01,0.000000e+00,9.960000e+02,51431900023
3.731926200000e+08,2.000000e+01,0.000000e+00,9.950000e+02,51431900024
3.731940600000e+08,2.000000e+01,0.000000e+00,9.950000e+02,51431900025
3.731955000000e+08,2.000000e+01,0.000000e+00,9.950000e+02,51431900026
3.731969400000e+08,2.000000e+01,0.000000e+00,9.950000e+02,51431900027
3.731983200000e+08,2.000000e+01,0.000000e+00,9.950000e+02,51431900028
3.731997600000e+08,2.000000e+01,0.000000e+00,9.940000e+02,51431900029
3.732012000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,51431900030
3.732026400000e+08,2.000000e+01,0.000000e+00,9.920000e+02,51431900031
3.732040800000e+08,2.000000e+01,0.000000e+00,9.920000e+02,51431900032
3.732054600000e+08,2.000000e+01,0.000000e+00,9.910000e+02,51431900033
3.732069000000e+08,2.000000e+01,0.000000e+00,9.910000e+02,51431900034
3.732082800000e+08,2.000000e+01,0.000000e+00,9.900000e+02,51431900035
3.732096600000e+08,2.000000e+01,0.000000e+00,9.900000e+02,51431900036
3.732111000000e+08,2.000000e+01,0.000000e+00,9.910000e+02,51431900037
3.732124800000e+08,2.000000e+01,0.000000e+00,9.900000e+02,51431900038
3.732138600000e+08,2.000000e+01,0.000000e+00,9.880000e+02,51431900039
3.732152400000e+08,2.000000e+01,0.000000e+00,9.890000e+02,51431900040
3.732166200000e+08,2.000000e+01,0.000000e+00,9.880000e+02,51431900041
3.732180600000e+08,2.000000e+01,0.000000e+00,9.880000e+02,51431900042
3.732194400000e+08,2.000000e+01,0.000000e+00,9.870000e+02,51431900043
