#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.730685670000e+08,3.730686280000e+08,2.968852e+01,6.976368e-01,2.677049e+01,6.624655e-01,3.622951e+00,8.639344e+00,8.114754e+00,4.524590e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.017118e-01,6.995607e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.278176e+01,1.253766e+01,1.209988e+01,51431700001
3.730686280000e+08,3.730686890000e+08,2.845902e+01,6.830382e-01,2.542623e+01,6.456186e-01,3.655738e+00,7.704918e+00,7.655738e+00,4.786885e+00,1.295082e+00,3.278688e-01,0.000000e+00,8.934332e-01,7.405719e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.309627e+01,1.262161e+01,1.196944e+01,51431700001
3.730686890000e+08,3.730687500000e+08,2.927869e+01,6.928048e-01,2.621312e+01,6.555328e-01,3.475410e+00,7.770492e+00,8.344262e+00,4.918033e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.952968e-01,7.244741e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.305466e+01,1.256679e+01,1.206110e+01,51431700001
3.730687500000e+08,3.730688110000e+08,2.995082e+01,7.007118e-01,2.695082e+01,6.646929e-01,4.098361e+00,7.655738e+00,8.327868e+00,4.885246e+00,1.885246e+00,9.836066e-02,0.000000e+00,8.998358e-01,7.023742e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.305036e+01,1.265561e+01,1.200377e+01,51431700001
3.730688110000e+08,3.730688720000e+08,2.954098e+01,6.959012e-01,2.688525e+01,6.638838e-01,3.819672e+00,8.426229e+00,8.245902e+00,4.868853e+00,1.295082e+00,2.295082e-01,0.000000e+00,9.100999e-01,6.738253e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.284744e+01,1.260817e+01,1.204817e+01,51431700001
3.730688720000e+08,3.730689330000e+08,3.083607e+01,7.109918e-01,2.791803e+01,6.765151e-01,3.803279e+00,8.819673e+00,8.540983e+00,5.245902e+00,1.344262e+00,1.639344e-01,0.000000e+00,9.053695e-01,6.748918e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.283063e+01,1.258714e+01,1.204257e+01,51431700001
3.730689330000e+08,3.730689940000e+08,3.034426e+01,7.052992e-01,2.737705e+01,6.699284e-01,3.885246e+00,8.622951e+00,8.360656e+00,4.868853e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.022150e-01,6.903796e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.293204e+01,1.256131e+01,1.208252e+01,51431700001
3.730689940000e+08,3.730690550000e+08,3.093443e+01,7.121248e-01,2.818033e+01,6.796857e-01,3.934426e+00,8.524590e+00,8.639344e+00,5.213115e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.109698e-01,6.555936e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.311966e+01,1.254543e+01,1.210845e+01,51431700001
3.730690550000e+08,3.730691160000e+08,3.042623e+01,7.062511e-01,2.732787e+01,6.693264e-01,3.819672e+00,8.606558e+00,7.819672e+00,5.426229e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.981681e-01,7.019914e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.274794e+01,1.262362e+01,1.203930e+01,51431700001
3.730691160000e+08,3.730691770000e+08,2.868852e+01,6.857869e-01,2.557377e+01,6.474891e-01,3.409836e+00,7.934426e+00,7.901639e+00,4.852459e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.914286e-01,7.436730e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.286211e+01,1.255129e+01,1.203686e+01,51431700001
3.730691770000e+08,3.730692380000e+08,3.032787e+01,7.051086e-01,2.740984e+01,6.703295e-01,4.065574e+00,8.573771e+00,8.557377e+00,4.475410e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.037838e-01,6.855995e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.296967e+01,1.253656e+01,1.197118e+01,51431700001
3.730692380000e+08,3.730692990000e+08,3.057377e+01,7.079614e-01,2.700000e+01,6.652992e-01,3.573771e+00,8.426229e+00,8.311476e+00,5.180328e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.831099e-01,7.439723e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.286921e+01,1.249569e+01,1.203759e+01,51431700001
3.730692990000e+08,3.730693600000e+08,2.916393e+01,6.914458e-01,2.627869e+01,6.563522e-01,3.918033e+00,7.918033e+00,8.262295e+00,4.786885e+00,1.213115e+00,1.803279e-01,0.000000e+00,9.010680e-01,7.078792e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.294130e+01,1.267811e+01,1.195489e+01,51431700001
3.730693600000e+08,3.730694210000e+08,2.927869e+01,6.928048e-01,2.593443e+01,6.520388e-01,3.409836e+00,8.163935e+00,7.852459e+00,4.655738e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.857782e-01,7.526554e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.288002e+01,1.259052e+01,1.207136e+01,51431700001
3.730694210000e+08,3.730694820000e+08,2.877049e+01,6.867659e-01,2.570492e+01,6.491472e-01,3.737705e+00,7.754098e+00,7.901639e+00,5.032787e+00,1.065574e+00,2.131148e-01,0.000000e+00,8.934473e-01,7.365092e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.286468e+01,1.266040e+01,1.208138e+01,51431700001
3.730694820000e+08,3.730695430000e+08,2.993443e+01,7.005200e-01,2.668852e+01,6.614505e-01,3.770492e+00,8.672132e+00,7.918033e+00,4.557377e+00,1.524590e+00,2.459016e-01,0.000000e+00,8.915663e-01,7.276267e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.286597e+01,1.258998e+01,1.205583e+01,51431700001
3.730695430000e+08,3.730696040000e+08,2.924590e+01,6.924168e-01,2.608197e+01,6.538908e-01,3.721312e+00,7.934426e+00,7.819672e+00,4.819672e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.918161e-01,7.353964e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.287210e+01,1.257718e+01,1.206259e+01,51431700001
3.730696040000e+08,3.730696650000e+08,2.996721e+01,7.009035e-01,2.695082e+01,6.646929e-01,3.868852e+00,8.639344e+00,8.131147e+00,4.639344e+00,1.442623e+00,2.295082e-01,0.000000e+00,8.993436e-01,7.037129e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.281558e+01,1.257208e+01,1.208637e+01,51431700001
3.730696650000e+08,3.730697260000e+08,2.937705e+01,6.939675e-01,2.660656e+01,6.604339e-01,4.049181e+00,8.622951e+00,7.573771e+00,4.901639e+00,1.360656e+00,9.836066e-02,0.000000e+00,9.056920e-01,6.903917e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.279648e+01,1.269759e+01,1.193044e+01,51431700001
3.730697260000e+08,3.730697870000e+08,2.960656e+01,6.966731e-01,2.660656e+01,6.604339e-01,3.803279e+00,8.098361e+00,7.836066e+00,5.278688e+00,1.311475e+00,2.786885e-01,0.000000e+00,8.986711e-01,7.100815e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.285361e+01,1.251800e+01,1.210399e+01,51431700001
3.730697870000e+08,3.730698480000e+08,2.942623e+01,6.945482e-01,2.631148e+01,6.567615e-01,3.885246e+00,8.426229e+00,7.754098e+00,4.639344e+00,1.491803e+00,1.147541e-01,0.000000e+00,8.941504e-01,7.261354e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.284431e+01,1.269271e+01,1.206990e+01,51431700001
3.730698480000e+08,3.730699090000e+08,2.942623e+01,6.945482e-01,2.636065e+01,6.573750e-01,3.868852e+00,8.557377e+00,7.655738e+00,4.524590e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.958218e-01,7.210528e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.286213e+01,1.268215e+01,1.196263e+01,51431700001
3.730699090000e+08,3.730699700000e+08,2.942623e+01,6.945482e-01,2.624590e+01,6.559426e-01,3.639344e+00,8.163935e+00,8.131147e+00,4.655738e+00,1.426229e+00,2.295082e-01,0.000000e+00,8.919220e-01,7.328243e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.276807e+01,1.265253e+01,1.205672e+01,51431700001
3.730700220000e+08,3.730700830000e+08,3.016393e+01,7.032003e-01,2.713115e+01,6.669130e-01,3.983607e+00,8.344262e+00,8.196721e+00,4.934426e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.994565e-01,7.010648e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.272537e+01,1.255631e+01,1.202907e+01,51431700002
3.730700830000e+08,3.730701440000e+08,2.811475e+01,6.788944e-01,2.519672e+01,6.426982e-01,3.737705e+00,7.803279e+00,7.180328e+00,4.803279e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.962099e-01,7.364627e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.292479e+01,1.258438e+01,1.208198e+01,51431700002
3.730701440000e+08,3.730702050000e+08,2.834426e+01,6.816598e-01,2.539344e+01,6.452023e-01,3.786885e+00,7.606557e+00,7.639344e+00,4.524590e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.958936e-01,7.344623e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.282273e+01,1.256347e+01,1.206385e+01,51431700002
3.730702050000e+08,3.730702660000e+08,2.991803e+01,7.003282e-01,2.663935e+01,6.608407e-01,3.163934e+00,8.360656e+00,8.163935e+00,4.901639e+00,1.836066e+00,2.131148e-01,0.000000e+00,8.904110e-01,7.312188e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.284818e+01,1.256586e+01,1.202190e+01,51431700002
3.730702660000e+08,3.730703270000e+08,2.890164e+01,6.883294e-01,2.577049e+01,6.499747e-01,3.655738e+00,8.262295e+00,7.819672e+00,4.311475e+00,1.622951e+00,9.836066e-02,0.000000e+00,8.916619e-01,7.402263e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.293092e+01,1.258880e+01,1.205223e+01,51431700002
3.730703270000e+08,3.730703880000e+08,2.922951e+01,6.922227e-01,2.603279e+01,6.532741e-01,3.770492e+00,8.245902e+00,8.163935e+00,4.180328e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.906338e-01,7.391210e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.293324e+01,1.256321e+01,1.206134e+01,51431700002
3.730703880000e+08,3.730704490000e+08,2.939344e+01,6.941612e-01,2.655738e+01,6.598233e-01,3.918033e+00,7.983606e+00,8.377049e+00,4.393443e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.035137e-01,6.972847e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.293166e+01,1.270093e+01,1.200463e+01,51431700002
3.730704490000e+08,3.730705100000e+08,2.940984e+01,6.943547e-01,2.654098e+01,6.596196e-01,3.967213e+00,7.950819e+00,8.147541e+00,4.967213e+00,1.311475e+00,1.967213e-01,0.000000e+00,9.024526e-01,7.005010e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.270277e+01,1.244411e+01,1.207368e+01,51431700002
3.730705100000e+08,3.730705710000e+08,2.952459e+01,6.957080e-01,2.631148e+01,6.567615e-01,3.672131e+00,8.508197e+00,7.819672e+00,4.754098e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.911716e-01,7.338291e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.287775e+01,1.258024e+01,1.203402e+01,51431700002
3.730705710000e+08,3.730706320000e+08,3.090164e+01,7.117473e-01,2.791803e+01,6.765151e-01,3.868852e+00,8.540983e+00,9.065574e+00,4.704918e+00,1.524590e+00,1.967213e-01,1.639344e-02,9.034483e-01,6.802616e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.277640e+01,1.259882e+01,1.211973e+01,51431700002
3.730706320000e+08,3.730706930000e+08,3.008197e+01,7.022442e-01,2.691803e+01,6.642885e-01,3.721312e+00,8.639344e+00,8.163935e+00,4.868853e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.948229e-01,7.161617e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.290329e+01,1.257278e+01,1.199386e+01,51431700002
3.730706930000e+08,3.730707540000e+08,2.981967e+01,6.991760e-01,2.668852e+01,6.614505e-01,3.655738e+00,7.622951e+00,8.475410e+00,5.147541e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.949972e-01,7.187781e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.277391e+01,1.261898e+01,1.208028e+01,51431700002
3.730707540000e+08,3.730708150000e+08,3.003279e+01,7.016700e-01,2.688525e+01,6.638838e-01,3.704918e+00,8.344262e+00,8.229508e+00,4.836066e+00,1.524590e+00,2.459016e-01,0.000000e+00,8.951965e-01,7.156231e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.304898e+01,1.263532e+01,1.198593e+01,51431700002
3.730708150000e+08,3.730708760000e+08,2.877049e+01,6.867659e-01,2.581967e+01,6.505945e-01,3.590164e+00,8.360656e+00,7.540984e+00,4.721312e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.974359e-01,7.242039e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.276088e+01,1.257149e+01,1.206774e+01,51431700002
3.730708760000e+08,3.730709370000e+08,3.113115e+01,7.143856e-01,2.754098e+01,6.719312e-01,3.754098e+00,8.540983e+00,8.557377e+00,5.016394e+00,1.442623e+00,2.295082e-01,0.000000e+00,8.846762e-01,7.329751e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.277939e+01,1.254653e+01,1.206297e+01,51431700002
3.730709370000e+08,3.730709980000e+08,2.904918e+01,6.900841e-01,2.557377e+01,6.474891e-01,3.262295e+00,8.278688e+00,8.081967e+00,4.327869e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.803612e-01,7.709649e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.264110e+01,1.259666e+01,1.207378e+01,51431700002
3.730709980000e+08,3.730710590000e+08,2.954098e+01,6.959012e-01,2.627869e+01,6.563522e-01,3.721312e+00,7.770492e+00,8.000000e+00,5.049181e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.895671e-01,7.383481e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.284336e+01,1.257885e+01,1.214723e+01,51431700002
3.730710590000e+08,3.730711200000e+08,2.967213e+01,6.974441e-01,2.660656e+01,6.604339e-01,3.819672e+00,8.278688e+00,8.081967e+00,4.426229e+00,1.803279e+00,1.967213e-01,0.000000e+00,8.966851e-01,7.154219e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.264079e+01,1.256043e+01,1.209272e+01,51431700002
3.730711200000e+08,3.730711810000e+08,2.916393e+01,6.914458e-01,2.618033e+01,6.551226e-01,3.311476e+00,8.885246e+00,7.557377e+00,4.819672e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.976954e-01,7.184957e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.286989e+01,1.260909e+01,1.209580e+01,51431700002
3.730711810000e+08,3.730712420000e+08,2.906557e+01,6.902788e-01,2.590164e+01,6.516265e-01,3.639344e+00,8.147541e+00,8.278688e+00,4.147541e+00,1.622951e+00,6.557377e-02,0.000000e+00,8.911449e-01,7.396805e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.286279e+01,1.254715e+01,1.205968e+01,51431700002
3.730712420000e+08,3.730713030000e+08,2.952459e+01,6.957080e-01,2.644262e+01,6.583962e-01,4.163934e+00,8.229508e+00,7.819672e+00,4.409836e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.956136e-01,7.204860e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.283162e+01,1.257217e+01,1.211549e+01,51431700002
3.730713030000e+08,3.730713640000e+08,2.972131e+01,6.980219e-01,2.665574e+01,6.610441e-01,3.622951e+00,8.245902e+00,8.278688e+00,4.590164e+00,1.622951e+00,2.950820e-01,0.000000e+00,8.968560e-01,7.143062e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.290843e+01,1.260401e+01,1.199452e+01,51431700002
3.730713640000e+08,3.730714250000e+08,2.860656e+01,6.848065e-01,2.531148e+01,6.441601e-01,3.590164e+00,8.032787e+00,7.672131e+00,4.344262e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.848137e-01,7.642379e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.273672e+01,1.263381e+01,1.203498e+01,51431700002
3.730714820000e+08,3.730715430000e+08,2.847541e+01,6.832350e-01,2.544262e+01,6.458268e-01,3.180328e+00,8.065574e+00,7.491803e+00,5.049181e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.934945e-01,7.401708e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.278956e+01,1.262693e+01,1.207976e+01,51431700003
3.730715430000e+08,3.730716040000e+08,2.911475e+01,6.908625e-01,2.606557e+01,6.536853e-01,3.737705e+00,8.295082e+00,7.918033e+00,4.639344e+00,1.229508e+00,2.459016e-01,0.000000e+00,8.952703e-01,7.265919e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.290510e+01,1.265773e+01,1.210079e+01,51431700003
3.730716040000e+08,3.730716650000e+08,2.963935e+01,6.970587e-01,2.644262e+01,6.583962e-01,3.786885e+00,7.885246e+00,8.229508e+00,4.540984e+00,1.786885e+00,2.131148e-01,0.000000e+00,8.921460e-01,7.295195e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.281000e+01,1.252057e+01,1.202734e+01,51431700003
3.730716650000e+08,3.730717260000e+08,2.809836e+01,6.786965e-01,2.478688e+01,6.374499e-01,3.491803e+00,7.803279e+00,7.409836e+00,4.311475e+00,1.704918e+00,6.557377e-02,0.000000e+00,8.821470e-01,7.788169e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.279391e+01,1.251673e+01,1.209564e+01,51431700003
3.730717260000e+08,3.730717870000e+08,3.160656e+01,7.198196e-01,2.759016e+01,6.725309e-01,3.983607e+00,9.032787e+00,8.065574e+00,4.540984e+00,1.786885e+00,1.803279e-01,0.000000e+00,8.729253e-01,7.585158e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.287426e+01,1.262049e+01,1.213005e+01,51431700003
3.730717870000e+08,3.730718480000e+08,2.939344e+01,6.941612e-01,2.640984e+01,6.579880e-01,3.475410e+00,8.098361e+00,8.131147e+00,4.868853e+00,1.770492e+00,6.557377e-02,0.000000e+00,8.984941e-01,7.132029e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.289969e+01,1.253798e+01,1.207374e+01,51431700003
3.730718480000e+08,3.730719090000e+08,2.983607e+01,6.993681e-01,2.644262e+01,6.583962e-01,3.786885e+00,8.000000e+00,8.442623e+00,4.672131e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.862637e-01,7.442096e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.280844e+01,1.257874e+01,1.212531e+01,51431700003
3.730719090000e+08,3.730719700000e+08,2.960656e+01,6.966731e-01,2.654098e+01,6.596196e-01,3.475410e+00,8.196721e+00,8.786885e+00,4.409836e+00,1.442623e+00,2.295082e-01,0.000000e+00,8.964562e-01,7.169149e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.285064e+01,1.250827e+01,1.209630e+01,51431700003
3.730719700000e+08,3.730720310000e+08,3.006557e+01,7.020529e-01,2.647541e+01,6.588043e-01,3.278688e+00,8.688524e+00,8.081967e+00,4.754098e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.805889e-01,7.571977e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.275913e+01,1.272669e+01,1.207807e+01,51431700003
3.730720310000e+08,3.730720920000e+08,2.963935e+01,6.970587e-01,2.654098e+01,6.596196e-01,3.639344e+00,8.114754e+00,7.885246e+00,5.098361e+00,1.590164e+00,2.131148e-01,0.000000e+00,8.954646e-01,7.195429e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.284601e+01,1.260092e+01,1.214868e+01,51431700003
3.730720920000e+08,3.730721530000e+08,2.977049e+01,6.985992e-01,2.644262e+01,6.583962e-01,3.737705e+00,7.803279e+00,8.180327e+00,5.213115e+00,1.426229e+00,8.196721e-02,0.000000e+00,8.882158e-01,7.394205e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.293000e+01,1.264892e+01,1.206354e+01,51431700003
3.730721530000e+08,3.730722140000e+08,3.032787e+01,7.051086e-01,2.703279e+01,6.657029e-01,3.770492e+00,8.049180e+00,8.213115e+00,5.147541e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.913513e-01,7.235204e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.281606e+01,1.255009e+01,1.208242e+01,51431700003
3.730722140000e+08,3.730722750000e+08,2.977049e+01,6.985992e-01,2.650820e+01,6.592121e-01,3.475410e+00,7.836066e+00,8.163935e+00,5.163934e+00,1.622951e+00,2.459016e-01,0.000000e+00,8.904185e-01,7.330063e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.290131e+01,1.267731e+01,1.208028e+01,51431700003
3.730722750000e+08,3.730723360000e+08,3.003279e+01,7.016700e-01,2.688525e+01,6.638838e-01,3.672131e+00,8.049180e+00,8.360656e+00,5.114754e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.951965e-01,7.156231e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.273256e+01,1.278055e+01,1.202775e+01,51431700003
3.730723360000e+08,3.730723970000e+08,2.906557e+01,6.902788e-01,2.593443e+01,6.520388e-01,3.557377e+00,7.606557e+00,8.098361e+00,5.065574e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.922730e-01,7.363033e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.297832e+01,1.262698e+01,1.210019e+01,51431700003
3.730723970000e+08,3.730724580000e+08,3.062295e+01,7.085306e-01,2.742623e+01,6.705298e-01,3.688524e+00,8.557377e+00,8.262295e+00,5.245902e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.956103e-01,7.074569e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.292030e+01,1.256844e+01,1.201972e+01,51431700003
3.730724580000e+08,3.730725190000e+08,2.959016e+01,6.964802e-01,2.668852e+01,6.614505e-01,3.852459e+00,8.196721e+00,7.819672e+00,4.950819e+00,1.622951e+00,2.459016e-01,0.000000e+00,9.019390e-01,7.000001e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.267076e+01,1.257240e+01,1.206688e+01,51431700003
3.730725190000e+08,3.730725800000e+08,2.904918e+01,6.900841e-01,2.580328e+01,6.503880e-01,3.655738e+00,8.426229e+00,7.049181e+00,4.918033e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.882619e-01,7.484097e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.287129e+01,1.256442e+01,1.199433e+01,51431700003
3.730725800000e+08,3.730726410000e+08,3.101639e+01,7.130677e-01,2.729508e+01,6.689248e-01,3.655738e+00,8.672132e+00,8.114754e+00,5.000000e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.800212e-01,7.470305e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.280113e+01,1.265021e+01,1.207417e+01,51431700003
3.730726410000e+08,3.730727020000e+08,2.890164e+01,6.883294e-01,2.588525e+01,6.514202e-01,3.475410e+00,7.918033e+00,7.901639e+00,4.672131e+00,1.737705e+00,1.803279e-01,0.000000e+00,8.956324e-01,7.281511e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.291578e+01,1.247865e+01,1.207119e+01,51431700003
3.730727020000e+08,3.730727630000e+08,3.111475e+01,7.141974e-01,2.763935e+01,6.731300e-01,3.836066e+00,8.672132e+00,8.459017e+00,5.016394e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.883035e-01,7.230236e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.276093e+01,1.265112e+01,1.200071e+01,51431700003
3.730727630000e+08,3.730728240000e+08,2.819672e+01,6.798833e-01,2.522951e+01,6.431162e-01,3.245902e+00,7.819672e+00,7.377049e+00,5.032787e+00,1.524590e+00,2.295082e-01,0.000000e+00,8.947675e-01,7.398878e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.300579e+01,1.264404e+01,1.200564e+01,51431700003
3.730728240000e+08,3.730728850000e+08,3.036065e+01,7.054897e-01,2.740984e+01,6.703295e-01,3.819672e+00,8.524590e+00,8.327868e+00,5.032787e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.028078e-01,6.883240e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.282489e+01,1.259318e+01,1.201310e+01,51431700003
3.730729370000e+08,3.730729980000e+08,2.947541e+01,6.951283e-01,2.600000e+01,6.528625e-01,3.475410e+00,7.819672e+00,7.983606e+00,5.065574e+00,1.409836e+00,2.459016e-01,0.000000e+00,8.820912e-01,7.605626e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.287856e+01,1.260775e+01,1.207907e+01,51431700004
3.730729980000e+08,3.730730590000e+08,2.908197e+01,6.904734e-01,2.557377e+01,6.474891e-01,3.688524e+00,8.000000e+00,7.803279e+00,4.377049e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.793687e-01,7.732835e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.279321e+01,1.257390e+01,1.207738e+01,51431700004
3.730730590000e+08,3.730731200000e+08,2.970492e+01,6.978294e-01,2.636065e+01,6.573750e-01,3.590164e+00,8.114754e+00,8.180327e+00,4.754098e+00,1.524590e+00,1.967213e-01,0.000000e+00,8.874172e-01,7.425417e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.270354e+01,1.248271e+01,1.203047e+01,51431700004
3.730731200000e+08,3.730731810000e+08,2.990164e+01,7.001363e-01,2.636065e+01,6.573750e-01,3.721312e+00,8.065574e+00,7.885246e+00,4.901639e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.815789e-01,7.565414e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.275188e+01,1.267300e+01,1.204322e+01,51431700004
3.730731810000e+08,3.730732420000e+08,2.968852e+01,6.976368e-01,2.644262e+01,6.583962e-01,3.590164e+00,7.754098e+00,8.754098e+00,4.540984e+00,1.688525e+00,1.147541e-01,0.000000e+00,8.906682e-01,7.332838e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.285995e+01,1.267037e+01,1.208480e+01,51431700004
3.730732420000e+08,3.730733030000e+08,2.914754e+01,6.912514e-01,2.544262e+01,6.458268e-01,3.737705e+00,7.819672e+00,7.622951e+00,4.704918e+00,1.475410e+00,8.196721e-02,0.000000e+00,8.728909e-01,7.899552e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.279729e+01,1.264447e+01,1.223486e+01,51431700004
3.730733030000e+08,3.730733640000e+08,3.004918e+01,7.018614e-01,2.677049e+01,6.624655e-01,3.901639e+00,7.868853e+00,8.196721e+00,4.950819e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.908892e-01,7.282231e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.279511e+01,1.257385e+01,1.205854e+01,51431700004
3.730733640000e+08,3.730734250000e+08,2.886885e+01,6.879389e-01,2.591803e+01,6.518326e-01,3.213115e+00,8.836065e+00,8.081967e+00,4.049181e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.977854e-01,7.218768e-03,2.000000e+01,0.000000e+00,9.940000e+02,1.281904e+01,1.240822e+01,1.199316e+01,51431700004
