#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.900072600000e+08,2.100000e+01,1.400000e+01,9.270000e+02,22451300001
3.900087000000e+08,2.100000e+01,1.400000e+01,9.270000e+02,22451300002
3.900101400000e+08,2.100000e+01,1.400000e+01,9.270000e+02,22451300003
3.900115800000e+08,2.100000e+01,1.400000e+01,9.270000e+02,22451300004
3.900129600000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22451300005
3.900144000000e+08,2.100000e+01,1.400000e+01,9.250000e+02,22451400006
3.900158400000e+08,2.100000e+01,1.400000e+01,9.250000e+02,22451400007
3.900172800000e+08,2.100000e+01,1.400000e+01,9.250000e+02,22451400008
3.900186600000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22451400009
3.900201000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22451400010
3.900215400000e+08,2.100000e+01,1.400000e+01,9.250000e+02,22451400011
3.900229200000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22451400012
3.900243600000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22451400013
3.900257400000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22451400014
3.900271800000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22451400015
3.900285600000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22451400016
3.900300000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22451400017
3.900313800000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22451400018
3.900327600000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22451400019
3.900342000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22451400020
3.900356400000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22451400021
3.900370200000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22451400022
3.900384600000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22451400023
3.900398400000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22451400024
3.900412800000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22451400025
3.900427200000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22451400026
3.900441000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22451400027
3.900455400000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22451400028
3.900469200000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22451400029
3.900483000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22451400030
3.900498000000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22451400031
3.900511800000e+08,2.100000e+01,1.700000e+01,9.230000e+02,22451400032
3.900526200000e+08,2.100000e+01,1.700000e+01,9.230000e+02,22451400033
3.900540000000e+08,2.100000e+01,1.800000e+01,9.220000e+02,22451400034
3.900554400000e+08,2.100000e+01,2.000000e+01,9.220000e+02,22451400035
3.900568200000e+08,2.100000e+01,2.300000e+01,9.220000e+02,22451400036
3.900582600000e+08,2.100000e+01,2.200000e+01,9.220000e+02,22451400037
3.900596400000e+08,2.100000e+01,2.400000e+01,9.220000e+02,22451400038
3.900610800000e+08,2.100000e+01,2.300000e+01,9.220000e+02,22451400039
3.900624600000e+08,2.100000e+01,2.400000e+01,9.220000e+02,22451400040
3.900638400000e+08,2.100000e+01,2.100000e+01,9.220000e+02,22451400041
3.900652800000e+08,2.100000e+01,1.900000e+01,9.220000e+02,22451400042
3.900666600000e+08,2.100000e+01,1.700000e+01,9.230000e+02,22451400043
3.900681000000e+08,2.100000e+01,1.700000e+01,9.230000e+02,22451400044
3.900694800000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22451400045
3.900709200000e+08,2.100000e+01,1.300000e+01,9.230000e+02,22451400046
3.900723600000e+08,2.100000e+01,1.200000e+01,9.230000e+02,22451400047
3.900737400000e+08,2.100000e+01,1.200000e+01,9.230000e+02,22451400048
3.900751800000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22451400049
3.900765600000e+08,2.100000e+01,1.200000e+01,9.230000e+02,22451400050
3.900780000000e+08,2.100000e+01,1.200000e+01,9.230000e+02,22451400051
3.900794400000e+08,2.100000e+01,1.200000e+01,9.230000e+02,22451400052
3.900808200000e+08,2.100000e+01,1.300000e+01,9.230000e+02,22451400053
3.900822600000e+08,2.100000e+01,1.300000e+01,9.230000e+02,22451400054
3.900837000000e+08,2.100000e+01,1.300000e+01,9.230000e+02,22451400055
3.900850800000e+08,2.100000e+01,1.300000e+01,9.230000e+02,22451400056
3.900865200000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22451400057
3.900879600000e+08,2.100000e+01,1.300000e+01,9.230000e+02,22451400058
3.900893400000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22451400059
3.900907800000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22451400060
3.900921600000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22451400061
3.900936000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22451400001
3.900950400000e+08,2.100000e+01,1.200000e+01,9.230000e+02,22451400002
3.900964200000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22451400003
3.900978600000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22451400004
3.900993000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22451400005
3.901006800000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22451500006
3.901020600000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22451500007
3.901035000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22451500008
3.901049400000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22451500009
3.901063200000e+08,2.100000e+01,1.200000e+01,9.230000e+02,22451500010
3.901077600000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22451500011
3.901091400000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22451500012
3.901105800000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22451500013
3.901119600000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22451500014
3.901134000000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22451500015
3.901147800000e+08,2.100000e+01,1.100000e+01,9.240000e+02,22451500016
3.901162200000e+08,2.100000e+01,1.100000e+01,9.240000e+02,22451500017
3.901176000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22451500018
3.901190400000e+08,2.100000e+01,1.100000e+01,9.240000e+02,22451500019
3.901204200000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22451500020
3.901218600000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22451500021
3.901232400000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22451500022
3.901246800000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22451500023
3.901261200000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22451500024
3.901275600000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22451500025
3.901289400000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22451500026
3.901303800000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22451500027
3.901318200000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22451500028
3.901332600000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22451500029
3.901347000000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22451500030
3.901360800000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22451500031
3.901375200000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22451500032
3.901389600000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22451500033
3.901404000000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22451500034
3.901417800000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22451500035
3.901432200000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22451500036
3.901446600000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22451500037
3.901460400000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22451500038
3.901474800000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22451500039
3.901489200000e+08,2.100000e+01,1.500000e+01,9.260000e+02,22451500040
3.901503600000e+08,2.100000e+01,1.500000e+01,9.260000e+02,22451500041
3.901517400000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22451500042
3.901531800000e+08,2.100000e+01,1.500000e+01,9.260000e+02,22451500043
