#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.900037240582e+08,3.900051369376e+08,1.412879404187e+03,47134,46892,42755,242,242,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451300001,0,1,0
2,3.900051440506e+08,3.900065669861e+08,1.422935475945e+03,47136,46894,42789,242,242,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451300002,0,1,0
3,3.900065740606e+08,3.900079959988e+08,1.421938210189e+03,47150,46945,42777,205,205,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451300003,0,1,0
4,3.900080030276e+08,3.900094259688e+08,1.422941147089e+03,47136,46906,42627,230,230,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451300004,0,1,0
5,3.900094330585e+08,3.900108549910e+08,1.421932451785e+03,47166,46925,42900,241,241,0,12,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451300005,0,1,0
6,3.900108621681e+08,3.900122789754e+08,1.416807356000e+03,47159,46902,42769,257,257,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400006,0,1,0
7,3.900122860181e+08,3.900137010000e+08,1.414981837392e+03,47162,46919,42872,243,243,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995058e+00,22451400007,0,1,0
8,3.900137080115e+08,3.900151239633e+08,1.415951847672e+03,47163,46915,42764,248,248,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400008,0,1,0
9,3.900151300922e+08,3.900165409189e+08,1.410826697409e+03,47154,46923,42561,231,231,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400009,0,1,0
10,3.900165480212e+08,3.900179609854e+08,1.412964187860e+03,47159,46921,42766,238,238,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400010,0,1,0
11,3.900179680274e+08,3.900193789247e+08,1.410897302389e+03,47178,46936,42769,242,242,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400011,0,1,0
12,3.900193852353e+08,3.900207779775e+08,1.392742196560e+03,47215,46977,43003,238,238,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.989955e+00,22451400012,0,1,0
13,3.900207840306e+08,3.900221909940e+08,1.406963365197e+03,47179,46949,42924,230,230,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400013,0,1,0
14,3.900221980502e+08,3.900236099329e+08,1.411882757902e+03,47155,46933,42908,222,222,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400014,0,1,0
15,3.900236170565e+08,3.900250099956e+08,1.392939153433e+03,47216,46955,42978,261,261,0,22,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400015,0,1,0
16,3.900250170337e+08,3.900264219980e+08,1.404964294374e+03,47194,46942,42918,252,252,0,3,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995014e+00,22451400016,0,1,0
17,3.900264280981e+08,3.900278179978e+08,1.389899732828e+03,47193,46961,42755,232,232,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994249e+00,22451400017,0,1,0
18,3.900278250720e+08,3.900292289564e+08,1.403884435773e+03,47156,46893,42656,263,263,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.215656e+00,22451400018,0,1,0
19,3.900292360176e+08,3.900306449760e+08,1.408958448052e+03,47154,46916,42783,238,238,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.839715e+00,22451400019,0,1,0
20,3.900306520219e+08,3.900320579998e+08,1.405977956474e+03,47155,46917,42947,238,238,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400020,0,1,0
21,3.900320650414e+08,3.900334639552e+08,1.398913791716e+03,47190,46954,42933,236,236,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400021,0,1,0
22,3.900334710140e+08,3.900348879485e+08,1.416934514999e+03,47161,46923,42958,238,238,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995065e+00,22451400022,0,1,0
23,3.900348950252e+08,3.900363039927e+08,1.408967490375e+03,47160,46900,42883,260,260,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400023,0,1,0
24,3.900363150312e+08,3.900377359950e+08,1.420963823736e+03,47136,46892,42771,244,244,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995079e+00,22451400024,0,1,0
25,3.900377460962e+08,3.900391499513e+08,1.403855099022e+03,47161,46923,42836,238,238,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400025,0,1,0
26,3.900391570119e+08,3.900405679006e+08,1.410888721645e+03,47151,46918,42926,233,233,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400026,0,1,0
27,3.900405750113e+08,3.900419849804e+08,1.409969086051e+03,47167,46937,42943,230,230,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995040e+00,22451400027,0,1,0
28,3.900419920167e+08,3.900433899665e+08,1.397949779749e+03,47200,46967,42885,233,233,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994998e+00,22451400028,0,1,0
29,3.900433970666e+08,3.900447999695e+08,1.402902904689e+03,47187,46961,42914,226,226,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400029,0,1,0
30,3.900448070347e+08,3.900462199749e+08,1.412940191865e+03,47154,46916,42711,238,238,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400030,0,1,0
31,3.900462270490e+08,3.900476299697e+08,1.402920739889e+03,47177,46959,42923,218,218,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400031,0,1,0
32,3.900476370382e+08,3.900490389959e+08,1.401957759678e+03,47193,46968,42967,225,225,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400032,0,1,0
33,3.900490450223e+08,3.900504469969e+08,1.401974594235e+03,47172,46931,42952,241,241,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400033,0,1,0
34,3.900504540379e+08,3.900518569777e+08,1.402939808547e+03,47180,46922,42566,258,258,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400034,0,1,0
35,3.900518640381e+08,3.900532669998e+08,1.402961758256e+03,47180,46925,42809,255,255,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400035,0,1,0
36,3.900532741452e+08,3.900546799974e+08,1.405852240443e+03,47170,46919,42796,251,251,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400036,0,1,0
37,3.900546870103e+08,3.900560869474e+08,1.399937125444e+03,47168,46909,42791,259,259,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400037,0,1,0
38,3.900560940357e+08,3.900574949868e+08,1.400951111197e+03,47161,46897,42782,264,264,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995007e+00,22451400038,0,1,0
39,3.900575020354e+08,3.900589039973e+08,1.401961852789e+03,47169,46932,42829,237,237,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400039,0,1,0
40,3.900589111222e+08,3.900603099858e+08,1.398863586307e+03,47186,46918,42561,268,268,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400040,0,1,0
41,3.900603170494e+08,3.900617139465e+08,1.396897065461e+03,47203,46944,42824,259,259,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400041,0,1,0
42,3.900617210324e+08,3.900631239947e+08,1.402962331057e+03,47176,46917,42928,259,259,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400042,0,1,0
43,3.900631310158e+08,3.900645419316e+08,1.410915837705e+03,47174,46920,42666,254,254,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400043,0,1,0
44,3.900645490332e+08,3.900659489996e+08,1.399966400504e+03,47192,46938,42841,254,254,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400044,0,1,0
45,3.900659590264e+08,3.900673659332e+08,1.406906833172e+03,47176,46912,42797,264,264,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400045,0,1,0
46,3.900673730116e+08,3.900687859745e+08,1.412962907135e+03,47151,46905,42897,246,246,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.990099e+00,22451400046,0,1,0
47,3.900687931724e+08,3.900702009551e+08,1.407782724977e+03,47166,46914,43004,252,252,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400047,0,1,0
48,3.900702080231e+08,3.900716159710e+08,1.407947894216e+03,47164,46933,42813,231,231,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400048,0,1,0
49,3.900716230158e+08,3.900730289855e+08,1.405969630778e+03,47167,46941,42952,226,226,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400049,0,1,0
50,3.900730360520e+08,3.900744429202e+08,1.406868215442e+03,47169,46939,42883,230,230,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400050,0,1,0
51,3.900744501049e+08,3.900758609681e+08,1.410863247573e+03,47148,46904,42726,244,244,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400051,0,1,0
52,3.900758680117e+08,3.900772879492e+08,1.419937539101e+03,47131,46905,42765,226,226,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400052,0,1,0
53,3.900772950283e+08,3.900787159897e+08,1.420961355865e+03,47136,46896,42865,240,240,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995079e+00,22451400053,0,1,0
54,3.900787230673e+08,3.900801339902e+08,1.410922914267e+03,47165,46919,42880,246,246,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400054,0,1,0
55,3.900801450557e+08,3.900815409199e+08,1.395864245534e+03,47187,46933,42851,254,254,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400055,0,1,0
56,3.900815481929e+08,3.900829609631e+08,1.412770171285e+03,47164,46933,42715,231,231,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400056,0,1,0
57,3.900829710197e+08,3.900843779492e+08,1.406929466248e+03,47187,46937,42852,250,250,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400057,0,1,0
58,3.900843840361e+08,3.900857929993e+08,1.408963191867e+03,47140,46900,42683,240,240,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400058,0,1,0
59,3.900858000604e+08,3.900872089600e+08,1.408899599731e+03,47181,46971,42801,210,210,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400059,0,1,0
60,3.900872150383e+08,3.900886269137e+08,1.411875375152e+03,47177,46993,42835,184,184,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400060,0,1,0
61,3.900886330388e+08,3.900900460000e+08,1.412961247027e+03,47154,46920,42945,234,234,0,1,e,L,2019,5,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400061,0,1,0
1,3.900900530225e+08,3.900914569467e+08,1.403924209356e+03,47188,46944,42868,244,244,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400001,0,1,0
2,3.900914640348e+08,3.900928749892e+08,1.410954363704e+03,47145,46905,42885,240,240,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400002,0,1,0
3,3.900928820585e+08,3.900943019956e+08,1.419937025785e+03,47148,46910,42854,238,238,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400003,0,1,0
4,3.900943090456e+08,3.900957229772e+08,1.413931589484e+03,47151,46896,42862,255,255,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400004,0,1,0
5,3.900957300386e+08,3.900971359317e+08,1.405893091738e+03,47195,46916,42745,279,279,0,19,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400005,0,1,0
6,3.900971430741e+08,3.900985529699e+08,1.409895742357e+03,47157,46911,42935,246,246,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995040e+00,22451500006,0,1,0
7,3.900985600671e+08,3.900999739911e+08,1.413924034238e+03,47157,46892,42859,265,265,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500007,0,1,0
8,3.900999810307e+08,3.901013728479e+08,1.391817143917e+03,47190,46943,43030,247,247,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500008,0,1,0
9,3.901013800293e+08,3.901027799680e+08,1.399938744605e+03,47184,46939,42973,245,245,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500009,0,1,0
10,3.901027870539e+08,3.901041869927e+08,1.399938731074e+03,47195,46951,42941,244,244,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995005e+00,22451500010,0,1,0
11,3.901041930189e+08,3.901055899891e+08,1.396970166266e+03,47189,46958,43027,231,231,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500011,0,1,0
12,3.901055970314e+08,3.901070019913e+08,1.404959914029e+03,47190,46935,42857,255,255,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500012,0,1,0
13,3.901070080201e+08,3.901084099927e+08,1.401972606421e+03,47172,46918,42793,254,254,0,2,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500013,0,1,0
14,3.901084201574e+08,3.901098219912e+08,1.401833790541e+03,47182,46940,42843,242,242,0,2,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500014,0,1,0
15,3.901098291455e+08,3.901112379965e+08,1.408851055324e+03,47154,46943,43002,211,211,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994326e+00,22451500015,0,1,0
16,3.901112450673e+08,3.901126449601e+08,1.399892711163e+03,47196,46956,42999,240,240,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500016,0,1,0
17,3.901126520124e+08,3.901140389999e+08,1.386987515211e+03,47206,46983,42973,223,223,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.977667e+00,22451500017,0,1,0
18,3.901140460379e+08,3.901154559967e+08,1.409958811939e+03,47151,46941,42942,210,210,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.583276e+00,22451500018,0,1,0
19,3.901154630577e+08,3.901168709828e+08,1.407925102174e+03,47160,46936,43098,224,224,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.887153e+00,22451500019,0,1,0
20,3.901168780293e+08,3.901182879979e+08,1.409968569458e+03,47161,46923,42931,238,238,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500020,0,1,0
21,3.901182952020e+08,3.901197079661e+08,1.412764025688e+03,47133,46918,42809,215,215,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500021,0,1,0
22,3.901197150394e+08,3.901211329943e+08,1.417954925358e+03,47137,46884,42794,253,253,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.990134e+00,22451500022,0,1,0
23,3.901211400144e+08,3.901225499705e+08,1.409956067026e+03,47158,46930,42894,228,228,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995040e+00,22451500023,0,1,0
24,3.901225570196e+08,3.901239758671e+08,1.418847547233e+03,47154,46922,42941,232,232,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995072e+00,22451500024,0,1,0
25,3.901239830268e+08,3.901254019791e+08,1.418952234209e+03,47133,46907,42943,226,226,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500025,0,1,0
26,3.901254090425e+08,3.901268318508e+08,1.422808247864e+03,47154,46919,42899,235,235,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500026,0,1,0
27,3.901268380200e+08,3.901282709930e+08,1.432972948611e+03,47125,46890,43023,235,235,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995120e+00,22451500027,0,1,0
28,3.901282780231e+08,3.901296979666e+08,1.419943536699e+03,47127,46881,42888,246,246,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500028,0,1,0
29,3.901297050213e+08,3.901311259886e+08,1.420967292726e+03,47133,46895,42925,238,238,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500029,0,1,0
30,3.901311331451e+08,3.901325529400e+08,1.419794974446e+03,47147,46930,42924,217,217,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500030,0,1,0
31,3.901325600204e+08,3.901339779968e+08,1.417976415038e+03,47164,46939,43015,225,225,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500031,0,1,0
32,3.901339840861e+08,3.901353979591e+08,1.413873051107e+03,47141,46910,42818,231,231,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500032,0,1,0
33,3.901354050140e+08,3.901368159880e+08,1.410973979056e+03,47175,46936,42912,239,239,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500033,0,1,0
34,3.901368220151e+08,3.901382449902e+08,1.422975072742e+03,47151,46897,42962,254,254,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500034,0,1,0
35,3.901382520102e+08,3.901396649997e+08,1.412989453673e+03,47159,46928,42980,231,231,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500035,0,1,0
36,3.901396720419e+08,3.901410859872e+08,1.413945297360e+03,47150,46946,43119,204,204,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500036,0,1,0
37,3.901410930610e+08,3.901425139361e+08,1.420875119090e+03,47157,46945,42945,212,212,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500037,0,1,0
38,3.901425200592e+08,3.901439378942e+08,1.417835016549e+03,47136,46923,42953,213,213,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500038,0,1,0
39,3.901439450643e+08,3.901453609969e+08,1.415932619810e+03,47141,46883,42982,258,258,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500039,0,1,0
40,3.901453680598e+08,3.901467759801e+08,1.407920260072e+03,47161,46922,42833,239,239,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500040,0,1,0
41,3.901467830295e+08,3.901482099488e+08,1.426919365466e+03,47144,46913,42940,231,231,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500041,0,1,0
