#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.622216000000e+08,2.200000e+01,1.600000e+01,1.003000e+03,27303400001
2.622252000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,27303400002
2.622288000000e+08,2.200000e+01,1.400000e+01,1.003000e+03,27303500003
2.622312000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,27303500004
2.622348000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,27303500005
2.622384000000e+08,2.100000e+01,1.200000e+01,1.003000e+03,27303500006
2.622408000000e+08,2.100000e+01,1.200000e+01,1.003000e+03,27303500007
2.622444000000e+08,2.000000e+01,1.200000e+01,1.003000e+03,27303500008
2.622480000000e+08,2.000000e+01,1.200000e+01,1.004000e+03,27303500009
2.622516000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,27303500010
2.622540000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,27303500011
2.622576000000e+08,2.000000e+01,1.600000e+01,1.005000e+03,27303500012
2.622624000000e+08,2.100000e+01,2.100000e+01,1.005000e+03,27303500014
