#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.144924000000e+08,1.700000e+01,7.000000e+00,1.018000e+03,36363900001
3.144924000000e+08,1.700000e+01,7.000000e+00,1.018000e+03,36363900002
3.144936000000e+08,1.700000e+01,7.000000e+00,1.018000e+03,36363900003
3.144948000000e+08,1.700000e+01,7.000000e+00,1.018000e+03,36363900004
3.144948000000e+08,1.700000e+01,7.000000e+00,1.018000e+03,36363900005
3.144960000000e+08,1.700000e+01,7.000000e+00,1.017000e+03,36364000006
3.144972000000e+08,1.700000e+01,7.000000e+00,1.017000e+03,36364000007
3.144984000000e+08,1.700000e+01,7.000000e+00,1.017000e+03,36364000009
3.144996000000e+08,1.700000e+01,7.000000e+00,1.017000e+03,36364000010
3.144996000000e+08,1.700000e+01,7.000000e+00,1.017000e+03,36364000011
3.145008000000e+08,1.700000e+01,7.000000e+00,1.017000e+03,36364000012
3.145020000000e+08,1.700000e+01,7.000000e+00,1.018000e+03,36364000013
3.145020000000e+08,1.700000e+01,7.000000e+00,1.018000e+03,36364000014
3.145032000000e+08,1.700000e+01,7.000000e+00,1.018000e+03,36364000015
3.145044000000e+08,1.700000e+01,6.000000e+00,1.018000e+03,36364000016
3.145044000000e+08,1.700000e+01,6.000000e+00,1.018000e+03,36364000017
3.145056000000e+08,1.700000e+01,6.000000e+00,1.017000e+03,36364000018
3.145068000000e+08,1.700000e+01,6.000000e+00,1.017000e+03,36364000019
3.145068000000e+08,1.700000e+01,6.000000e+00,1.017000e+03,36364000020
3.145080000000e+08,1.700000e+01,6.000000e+00,1.017000e+03,36364000021
3.145092000000e+08,1.600000e+01,5.000000e+00,1.017000e+03,36364000022
3.145092000000e+08,1.600000e+01,5.000000e+00,1.017000e+03,36364000023
3.145104000000e+08,1.600000e+01,5.000000e+00,1.017000e+03,36364000024
3.145116000000e+08,1.600000e+01,4.000000e+00,1.017000e+03,36364000026
3.145128000000e+08,1.600000e+01,4.000000e+00,1.017000e+03,36364000027
3.145140000000e+08,1.600000e+01,4.000000e+00,1.017000e+03,36364000029
3.145164000000e+08,1.600000e+01,4.000000e+00,1.017000e+03,36364000031
3.145164000000e+08,1.600000e+01,4.000000e+00,1.017000e+03,36364000032
3.145176000000e+08,1.700000e+01,4.000000e+00,1.018000e+03,36364000033
3.145188000000e+08,1.700000e+01,4.000000e+00,1.018000e+03,36364000035
3.145212000000e+08,1.700000e+01,5.000000e+00,1.018000e+03,36364000037
3.145656000000e+08,1.800000e+01,4.000000e+00,1.019000e+03,36364000093
3.145680000000e+08,1.700000e+01,4.000000e+00,1.019000e+03,36364000095
3.145680000000e+08,1.700000e+01,4.000000e+00,1.019000e+03,36364000096
3.145692000000e+08,1.700000e+01,4.000000e+00,1.019000e+03,36364000097
3.145704000000e+08,1.700000e+01,4.000000e+00,1.019000e+03,36364000099
3.145716000000e+08,1.700000e+01,4.000000e+00,1.019000e+03,36364000100
3.145728000000e+08,1.700000e+01,4.000000e+00,1.019000e+03,36364000101
3.145728000000e+08,1.700000e+01,4.000000e+00,1.019000e+03,36364000102
3.145752000000e+08,1.700000e+01,4.000000e+00,1.018000e+03,36364000104
3.145752000000e+08,1.700000e+01,4.000000e+00,1.018000e+03,36364000105
3.145764000000e+08,1.700000e+01,4.000000e+00,1.018000e+03,36364000106
3.145776000000e+08,1.700000e+01,4.000000e+00,1.018000e+03,36364000107
3.145776000000e+08,1.700000e+01,4.000000e+00,1.018000e+03,36364000108
3.145848000000e+08,1.700000e+01,4.000000e+00,1.017000e+03,36364100008
3.145932000000e+08,1.600000e+01,4.000000e+00,1.017000e+03,36364100018
3.145932000000e+08,1.600000e+01,4.000000e+00,1.017000e+03,36364100019
3.145956000000e+08,1.600000e+01,4.000000e+00,1.017000e+03,36364100021
3.145956000000e+08,1.600000e+01,4.000000e+00,1.017000e+03,36364100022
3.145992000000e+08,1.600000e+01,4.000000e+00,1.016000e+03,36364100026
3.146004000000e+08,1.600000e+01,4.000000e+00,1.016000e+03,36364100027
3.146016000000e+08,1.600000e+01,5.000000e+00,1.016000e+03,36364100029
3.146028000000e+08,1.600000e+01,5.000000e+00,1.016000e+03,36364100030
3.146028000000e+08,1.600000e+01,5.000000e+00,1.016000e+03,36364100031
3.146040000000e+08,1.600000e+01,5.000000e+00,1.016000e+03,36364100032
3.146052000000e+08,1.600000e+01,5.000000e+00,1.015000e+03,36364100033
3.146052000000e+08,1.600000e+01,5.000000e+00,1.015000e+03,36364100034
3.146064000000e+08,1.700000e+01,5.000000e+00,1.015000e+03,36364100035
3.146076000000e+08,1.700000e+01,5.000000e+00,1.016000e+03,36364100036
3.146076000000e+08,1.700000e+01,5.000000e+00,1.016000e+03,36364100037
3.146088000000e+08,1.700000e+01,5.000000e+00,1.016000e+03,36364100038
3.146100000000e+08,1.700000e+01,5.000000e+00,1.016000e+03,36364100039
3.146100000000e+08,1.700000e+01,5.000000e+00,1.016000e+03,36364100040
3.146112000000e+08,1.700000e+01,5.000000e+00,1.016000e+03,36364100041
3.146112000000e+08,1.700000e+01,5.000000e+00,1.016000e+03,36364100042
3.146124000000e+08,1.700000e+01,5.000000e+00,1.016000e+03,36364100043
3.146136000000e+08,1.700000e+01,5.000000e+00,1.016000e+03,36364100044
3.146148000000e+08,1.700000e+01,5.000000e+00,1.016000e+03,36364100045
3.146148000000e+08,1.700000e+01,5.000000e+00,1.016000e+03,36364100046
3.146160000000e+08,1.700000e+01,5.000000e+00,1.016000e+03,36364100047
3.146172000000e+08,1.700000e+01,5.000000e+00,1.017000e+03,36364100048
