#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.144926720132e+08,3.144934799924e+08,8.079792045355e+02,48356,48298,44699,58,58,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.108774e+00,36363900001,0,0,0
2,3.144934850213e+08,3.144942839823e+08,7.989609901309e+02,48328,48279,44648,49,49,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.584998e+00,36363900002,0,0,0
3,3.144942890238e+08,3.144950929467e+08,8.039229518771e+02,48334,48294,44776,40,40,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.665838e+00,36363900003,0,0,0
4,3.144950980168e+08,3.144958989584e+08,8.009416041970e+02,48347,48306,44770,41,41,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.596008e+00,36363900004,0,0,0
5,3.144959040241e+08,3.144967069991e+08,8.029750203490e+02,48325,48256,44611,69,69,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.139304e+00,36363900005,0,0,0
6,3.144967120639e+08,3.144975169662e+08,8.049022915959e+02,48380,48305,44827,75,75,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.246899e+00,36364000006,0,0,0
7,3.144975210215e+08,3.144983309889e+08,8.099674284458e+02,48378,48297,44553,81,81,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.997534e+00,36364000007,0,0,0
9,3.144991480176e+08,3.144999469937e+08,7.989760383964e+02,48397,48309,44618,88,88,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.242501e+00,36364000009,0,0,0
10,3.144999510088e+08,3.145007539954e+08,8.029865891933e+02,48390,48333,44908,57,57,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.807214e+00,36364000010,0,0,0
11,3.145007580435e+08,3.145015569750e+08,7.989314775467e+02,48356,48304,44643,52,52,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.626250e+00,36364000011,0,0,0
12,3.145015620103e+08,3.145023589948e+08,7.969844368696e+02,48350,48299,44371,51,51,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.723058e+00,36364000012,0,0,0
13,3.145023640152e+08,3.145031579945e+08,7.939792561531e+02,48360,48302,44635,58,58,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.544651e+00,36364000013,0,0,0
14,3.145031630174e+08,3.145039639867e+08,8.009693177938e+02,48398,48356,44733,42,42,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.134665e+00,36364000014,0,0,0
15,3.145039680283e+08,3.145047639974e+08,7.959691109061e+02,48351,48302,44531,49,49,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.560852e+00,36364000015,0,0,0
16,3.145047690173e+08,3.145055639997e+08,7.949823753834e+02,48382,48326,44731,56,56,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.738696e+00,36364000016,0,0,0
17,3.145055690086e+08,3.145063669899e+08,7.979813621640e+02,48345,48292,44715,53,53,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.538173e+00,36364000017,0,0,0
18,3.145063720396e+08,3.145071669917e+08,7.949521374106e+02,48372,48340,44766,32,32,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.984925e+00,36364000018,0,0,0
19,3.145071720152e+08,3.145079659978e+08,7.939825804830e+02,48388,48371,45260,17,17,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.459119e+00,36364000019,0,0,0
20,3.145079710279e+08,3.145087669858e+08,7.959579164386e+02,48388,48381,45251,7,7,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.726474e+00,36364000020,0,0,0
21,3.145087720230e+08,3.145095679948e+08,7.959717948437e+02,48393,48370,45096,23,23,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.518191e+00,36364000021,0,0,0
22,3.145095720168e+08,3.145103679890e+08,7.959721927643e+02,48383,48368,45176,15,15,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.882057e+00,36364000022,0,0,0
23,3.145103730162e+08,3.145111639960e+08,7.909798079729e+02,48407,48373,44850,34,34,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.188130e+00,36364000023,0,0,0
24,3.145111680459e+08,3.145119599761e+08,7.919302573800e+02,48410,48393,45309,17,17,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.022694e+00,36364000024,0,0,0
26,3.145127640432e+08,3.145135579874e+08,7.939441970587e+02,48412,48391,45251,21,21,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.116984e+00,36364000026,0,0,0
27,3.145135620202e+08,3.145143589830e+08,7.969627893567e+02,48398,48377,45157,21,21,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.344613e+00,36364000027,0,0,0
29,3.145151580545e+08,3.145159519676e+08,7.939131599665e+02,48387,48359,45264,28,28,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.230193e+00,36364000029,0,0,0
31,3.145167530261e+08,3.145175429603e+08,7.899341788888e+02,48364,48348,45185,16,16,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36364000031,0,0,0
32,3.145175480148e+08,3.145183389940e+08,7.909792306423e+02,48369,48354,45149,15,15,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.806826e+00,36364000032,0,0,0
33,3.145183440151e+08,3.145191319792e+08,7.879640284777e+02,48390,48371,45189,19,19,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.743979e+00,36364000033,0,0,0
35,3.145199370087e+08,3.145207239989e+08,7.869901425838e+02,48385,48367,45245,18,18,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.104060e+00,36364000035,0,0,0
37,3.145215190116e+08,3.145223109952e+08,7.919835997224e+02,48376,48349,45157,27,27,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.162673e+00,36364000037,0,0,0
93,3.145666520285e+08,3.145674579542e+08,8.059256908298e+02,48341,48325,45069,16,16,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.346966e+00,36364000093,0,0,0
95,3.145682740111e+08,3.145690799731e+08,8.059620095491e+02,48322,48299,45237,23,23,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.696404e+00,36364000095,0,0,0
96,3.145690850228e+08,3.145698859657e+08,8.009429287910e+02,48361,48341,44994,20,20,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.887778e+00,36364000096,0,0,0
97,3.145698910114e+08,3.145706949817e+08,8.039703742862e+02,48387,48363,45000,24,24,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.513045e+00,36364000097,0,0,0
99,3.145715140197e+08,3.145723238824e+08,8.098627614379e+02,48335,48311,45149,24,24,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.921085e+00,36364000099,0,0,0
100,3.145723290196e+08,3.145731299993e+08,8.009796973467e+02,48342,48318,45207,24,24,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.950126e+00,36364000100,0,0,0
101,3.145731350540e+08,3.145739389891e+08,8.039350609183e+02,48366,48338,44947,28,28,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.375155e+00,36364000101,0,0,0
102,3.145739440092e+08,3.145747489826e+08,8.049734000564e+02,48358,48339,45083,19,19,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.839950e+00,36364000102,0,0,0
104,3.145755580136e+08,3.145763579722e+08,7.999586033821e+02,48349,48323,45264,26,26,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.963795e+00,36364000104,0,0,0
105,3.145763630564e+08,3.145771699972e+08,8.069408516288e+02,48378,48356,45217,22,22,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.443065e+00,36364000105,0,0,0
106,3.145771740219e+08,3.145779809957e+08,8.069738286734e+02,48351,48319,45055,32,32,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.352722e+00,36364000106,0,0,0
107,3.145779860264e+08,3.145787809645e+08,7.949380733967e+02,48394,48382,45231,12,12,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.070344e+00,36364000107,0,0,0
108,3.145787850431e+08,3.145795899842e+08,8.049410220981e+02,48390,48361,45095,29,29,0,1,e,S,2016,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.147644e+00,36364000108,0,0,0
8,3.145852310171e+08,3.145860340000e+08,8.029828672409e+02,48381,48357,45204,24,24,0,1,e,S,2016,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.281095e+00,36364100008,0,0,0
18,3.145932810130e+08,3.145940859567e+08,8.049437241554e+02,48338,48323,45235,15,15,0,1,e,S,2016,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.509925e+00,36364100018,0,0,0
19,3.145940910079e+08,3.145948889998e+08,7.979918355942e+02,48398,48375,45216,23,23,0,1,e,S,2016,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.495625e+00,36364100019,0,0,0
21,3.145957000117e+08,3.145964969997e+08,7.969880427718e+02,48402,48385,45274,17,17,0,1,e,S,2016,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.002505e+00,36364100021,0,0,0
22,3.145965010187e+08,3.145973009935e+08,7.999748075008e+02,48365,48343,44983,22,22,0,1,e,S,2016,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.228465e+00,36364100022,0,0,0
26,3.145997090102e+08,3.146005109910e+08,8.019808322787e+02,48372,48356,45045,16,16,0,1,e,S,2016,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.100873e+00,36364100026,0,0,0
27,3.146005160099e+08,3.146013049949e+08,7.889849618673e+02,48376,48358,45186,18,18,0,1,e,S,2016,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.829115e+00,36364100027,0,0,0
29,3.146021100500e+08,3.146029089911e+08,7.989411523342e+02,48342,48321,45117,21,21,0,1,e,S,2016,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.101251e+00,36364100029,0,0,0
30,3.146029140147e+08,3.146037059982e+08,7.919834864736e+02,48398,48378,45321,20,20,0,1,e,S,2016,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36364100030,0,0,0
31,3.146037100379e+08,3.146045099980e+08,7.999601479173e+02,48383,48361,45188,22,22,0,1,e,S,2016,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.878901e+00,36364100031,0,0,0
32,3.146045140368e+08,3.146053089876e+08,7.949508177042e+02,48405,48390,45201,15,15,0,1,e,S,2016,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.469850e+00,36364100032,0,0,0
33,3.146053130269e+08,3.146061059992e+08,7.929722841382e+02,48362,48350,45137,12,12,0,1,e,S,2016,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.944583e+00,36364100033,0,0,0
34,3.146061110442e+08,3.146069109888e+08,7.999445954561e+02,48371,48347,45142,24,24,0,1,e,S,2016,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.330836e+00,36364100034,0,0,0
35,3.146069160127e+08,3.146077049947e+08,7.889819737673e+02,48360,48346,45228,14,14,0,1,e,S,2016,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.043043e+00,36364100035,0,0,0
36,3.146077100316e+08,3.146085020000e+08,7.919683899879e+02,48407,48385,45170,22,22,0,1,e,S,2016,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.066835e+00,36364100036,0,0,0
37,3.146085060125e+08,3.146093009862e+08,7.949736504555e+02,48394,48377,45222,17,17,0,1,e,S,2016,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.772613e+00,36364100037,0,0,0
38,3.146093050178e+08,3.146100949777e+08,7.899598977566e+02,48411,48394,45301,17,17,0,1,e,S,2016,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.338811e+00,36364100038,0,0,0
39,3.146100990295e+08,3.146108929982e+08,7.939687214494e+02,48411,48383,45168,28,28,0,1,e,S,2016,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.098112e+00,36364100039,0,0,0
40,3.146108970107e+08,3.146116879444e+08,7.909336718321e+02,48365,48347,45221,18,18,0,1,e,S,2016,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.696970e+00,36364100040,0,0,0
41,3.146116930228e+08,3.146124849982e+08,7.919753894806e+02,48390,48370,45324,20,20,0,1,e,S,2016,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.302649e+00,36364100041,0,0,0
42,3.146124900309e+08,3.146132839979e+08,7.939669273496e+02,48407,48392,45235,15,15,0,1,e,S,2016,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.784905e+00,36364100042,0,0,0
43,3.146132880097e+08,3.146140819326e+08,7.939229786396e+02,48380,48358,45142,22,22,0,1,e,S,2016,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.077986e+00,36364100043,0,0,0
44,3.146140870080e+08,3.146148789905e+08,7.919824271202e+02,48391,48377,45168,14,14,0,1,e,S,2016,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.784364e+00,36364100044,0,0,0
45,3.146148840437e+08,3.146156789735e+08,7.949298096299e+02,48385,48366,45052,19,19,0,1,e,S,2016,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.611809e+00,36364100045,0,0,0
46,3.146156840086e+08,3.146164739751e+08,7.899664973617e+02,48378,48356,45185,22,22,0,1,e,S,2016,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.503160e+00,36364100046,0,0,0
47,3.146164790381e+08,3.146172679938e+08,7.889556919336e+02,48359,48336,45158,23,23,0,1,e,S,2016,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.894939e+00,36364100047,0,0,0
48,3.146172730690e+08,3.146180649569e+08,7.918878798485e+02,48371,48347,45158,24,24,0,1,e,S,2016,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.904158e+00,36364100048,0,0,0
