#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.264122080048e+08,3.264133539820e+08,1.145977189720e+03,47696,46091,30604,1605,1605,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377700001,0,2097152,0
2,3.264133570674e+08,3.264145029397e+08,1.145872304261e+03,47706,46095,30558,1611,1611,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377700002,0,2097152,0
3,3.264145060824e+08,3.264156499964e+08,1.143914031386e+03,47702,46105,30119,1597,1597,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377700003,0,2097152,0
4,3.264156530030e+08,3.264167969801e+08,1.143977140784e+03,47704,46092,30825,1612,1612,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377700004,0,2097152,0
5,3.264168001030e+08,3.264179339832e+08,1.133880135477e+03,47694,46029,30350,1665,1665,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377700005,0,2097152,0
6,3.264179370236e+08,3.264190759937e+08,1.138970070481e+03,47710,46100,30621,1610,1610,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377700006,0,2097152,0
7,3.264190790345e+08,3.264202179827e+08,1.138948156416e+03,47697,46029,30795,1668,1668,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377700007,0,2097152,0
8,3.264202210171e+08,3.264213679830e+08,1.146965902746e+03,47662,46074,30060,1588,1588,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800008,0,2097152,0
9,3.264213720124e+08,3.264225099884e+08,1.137976022363e+03,47693,46076,29817,1617,1617,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800009,0,2097152,0
10,3.264225130305e+08,3.264236469960e+08,1.133965530276e+03,47698,46111,30003,1587,1587,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800010,0,2097152,0
11,3.264236500389e+08,3.264247829975e+08,1.132958538592e+03,47731,46027,29965,1704,1704,0,2,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800011,0,2097152,0
12,3.264247860236e+08,3.264259199913e+08,1.133967756569e+03,47703,46152,29586,1551,1551,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800012,0,2097152,0
13,3.264259230089e+08,3.264270539933e+08,1.130984382510e+03,47729,46058,29736,1671,1671,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800013,0,2097152,0
14,3.264270570566e+08,3.264281919411e+08,1.134884508014e+03,47697,46079,30063,1618,1618,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993838e+00,30377800014,0,2097152,0
15,3.264281950160e+08,3.264293219346e+08,1.126918671250e+03,47718,46111,29537,1607,1607,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800015,0,2097152,0
16,3.264293260818e+08,3.264304399675e+08,1.113885709465e+03,47764,46124,29381,1640,1640,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800016,0,2097152,0
17,3.264304430083e+08,3.264315429974e+08,1.099989049911e+03,47787,46088,28918,1699,1699,0,2,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800017,0,2097152,0
18,3.264315460289e+08,3.264326269974e+08,1.080968593657e+03,47791,46019,28697,1772,1772,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800018,0,2097152,0
19,3.264326300014e+08,3.264336699963e+08,1.039994934261e+03,47883,46054,27367,1829,1829,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800019,0,2097152,0
20,3.264336730218e+08,3.264346789892e+08,1.005967374861e+03,47978,46050,26891,1928,1928,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800020,0,2097152,0
21,3.264346820197e+08,3.264356859612e+08,1.003941453218e+03,47984,45963,26041,2021,2021,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800021,0,2097152,0
22,3.264356890411e+08,3.264366819874e+08,9.929463532567e+02,47972,46007,26218,1965,1965,0,2,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.985915e+00,30377800022,0,2097152,0
23,3.264366850261e+08,3.264376829842e+08,9.979581305981e+02,48004,46018,26080,1986,1986,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800023,0,2097152,0
24,3.264376860101e+08,3.264386849848e+08,9.989746329784e+02,47993,45950,26221,2043,2043,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800024,0,2097152,0
25,3.264386880080e+08,3.264395329973e+08,8.449892750978e+02,40206,38584,22096,1622,1622,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800025,0,2097152,0
26,3.264396970609e+08,3.264407079368e+08,1.010875920355e+03,47976,46014,26524,1962,1962,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800026,0,2097152,0
27,3.264407110027e+08,3.264417239961e+08,1.012993332803e+03,47942,45961,26503,1981,1981,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800027,0,2097152,0
28,3.264417270057e+08,3.264427419964e+08,1.014990635872e+03,47937,45964,26939,1973,1973,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800028,0,2097152,0
29,3.264427460009e+08,3.264437659470e+08,1.019946027339e+03,47929,45968,26796,1961,1961,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800029,0,2097152,0
30,3.264437700427e+08,3.264447659797e+08,9.959369911551e+02,47987,46059,26476,1928,1928,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800030,0,2097152,0
31,3.264447690273e+08,3.264457539671e+08,9.849397740364e+02,48001,45959,25981,2042,2042,0,2,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800031,0,2097152,0
32,3.264457570450e+08,3.264467029580e+08,9.459130116701e+02,48106,45990,25060,2116,2116,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800032,0,2097152,0
33,3.264467060057e+08,3.264475779646e+08,8.719589575529e+02,48250,45935,22830,2315,2315,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800033,0,2097152,0
34,3.264475810078e+08,3.264484049972e+08,8.239893825054e+02,48292,46072,21159,2220,2220,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991515e+00,30377800034,0,2097152,0
35,3.264484090251e+08,3.264492999823e+08,8.909572420120e+02,48149,46033,23619,2116,2116,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800035,0,2097152,0
36,3.264493040125e+08,3.264502209926e+08,9.169801406860e+02,48165,46134,24271,2031,2031,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800036,0,2097152,0
37,3.264502240225e+08,3.264511339946e+08,9.099720464349e+02,48151,46094,23983,2057,2057,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800037,0,2097152,0
38,3.264511370032e+08,3.264520629486e+08,9.259454209805e+02,48142,46111,24377,2031,2031,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800038,0,2097152,0
39,3.264520660088e+08,3.264529839879e+08,9.179791707993e+02,48148,46095,24194,2053,2053,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800039,0,2097152,0
40,3.264529870058e+08,3.264533879999e+08,4.009941311479e+02,20954,20024,10248,930,930,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800040,0,2097152,0
41,3.264538930179e+08,3.264547699959e+08,8.769779819846e+02,48214,46027,22747,2187,2187,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800041,0,2097152,0
42,3.264547730028e+08,3.264556209869e+08,8.479840928912e+02,48249,46064,21843,2185,2185,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800042,0,2097152,0
43,3.264556250211e+08,3.264564439958e+08,8.189747518301e+02,48344,46088,21237,2256,2256,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991463e+00,30377800043,0,2097152,0
44,3.264564470072e+08,3.264572249752e+08,7.779680574536e+02,48402,46097,19973,2305,2305,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800044,0,2097152,0
45,3.264572280075e+08,3.264579379909e+08,7.099834294319e+02,48544,46161,17638,2383,2383,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800045,0,2097152,0
46,3.264579410000e+08,3.264587189836e+08,7.779835916162e+02,48419,46057,19856,2362,2362,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991014e+00,30377800046,0,2097152,0
47,3.264587220257e+08,3.264595579983e+08,8.359725204110e+02,48270,46032,21416,2238,2238,0,2,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800047,0,2097152,0
48,3.264595610092e+08,3.264604879968e+08,9.269875405431e+02,48145,46087,24303,2058,2058,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992457e+00,30377800048,0,2097152,0
49,3.264604910037e+08,3.264614709919e+08,9.799882028103e+02,48015,46110,25868,1905,1905,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800049,0,2097152,0
50,3.264614740194e+08,3.264624769907e+08,1.002971302986e+03,47968,45915,25961,2053,2053,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800050,0,2097152,0
51,3.264624800362e+08,3.264634959774e+08,1.015941183269e+03,47958,46028,26463,1930,1930,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800051,0,2097152,0
52,3.264634990033e+08,3.264645309980e+08,1.031994704843e+03,47895,46004,26155,1891,1891,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800052,0,2097152,0
53,3.264645340174e+08,3.264655699952e+08,1.035977872610e+03,47927,46092,26666,1835,1835,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800053,0,2097152,0
54,3.264655730602e+08,3.264666439740e+08,1.070913806140e+03,47843,46079,27641,1764,1764,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800054,0,2097152,0
55,3.264666470321e+08,3.264677129647e+08,1.065932618856e+03,47833,46067,27722,1766,1766,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800055,0,2097152,0
56,3.264677170210e+08,3.264687839972e+08,1.066976227045e+03,47863,46015,27496,1848,1848,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800056,0,2097152,0
57,3.264687870280e+08,3.264698259926e+08,1.038964571714e+03,47923,46094,27135,1829,1829,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800057,0,2097152,0
58,3.264698290049e+08,3.264708579928e+08,1.028987955153e+03,47897,46059,26544,1838,1838,0,2,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800058,0,2097152,0
59,3.264708620461e+08,3.264718659826e+08,1.003936448634e+03,47947,46056,25987,1891,1891,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800059,0,2097152,0
60,3.264718700118e+08,3.264728759901e+08,1.005978309035e+03,47975,46081,26002,1894,1894,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800060,0,2097152,0
61,3.264728790178e+08,3.264738819402e+08,1.002922384381e+03,47990,46035,26316,1955,1955,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800061,0,2097152,0
62,3.264738850108e+08,3.264749109708e+08,1.025960026324e+03,47901,46033,26294,1868,1868,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800062,0,2097152,0
63,3.264749150001e+08,3.264759599573e+08,1.044957207203e+03,47892,46055,26961,1837,1837,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800063,0,2097152,0
64,3.264759630967e+08,3.264770369760e+08,1.073879314959e+03,47832,46066,28191,1766,1766,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800064,0,2097152,0
65,3.264770400035e+08,3.264781419625e+08,1.101958996356e+03,47765,46068,28711,1697,1697,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800065,0,2097152,0
66,3.264781450608e+08,3.264792489662e+08,1.103905404270e+03,47793,46192,28579,1601,1601,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993665e+00,30377800066,0,2097152,0
67,3.264792520655e+08,3.264803629913e+08,1.110925773144e+03,47765,46067,28738,1698,1698,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800067,0,2097152,0
68,3.264803660059e+08,3.264814719995e+08,1.105993550777e+03,47756,46071,29136,1685,1685,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800068,0,2097152,0
69,3.264814750206e+08,3.264825919921e+08,1.116971453071e+03,47762,46093,28940,1669,1669,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800069,0,2097152,0
70,3.264825951018e+08,3.264837059844e+08,1.110882539630e+03,47728,46118,28742,1610,1610,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993705e+00,30377800070,0,2097152,0
71,3.264837100008e+08,3.264848259979e+08,1.115997113407e+03,47738,46165,29410,1573,1573,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993733e+00,30377800071,0,2097152,0
72,3.264848293329e+08,3.264859479230e+08,1.118590114892e+03,47762,46130,29027,1632,1632,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800072,0,2097152,0
73,3.264859510342e+08,3.264870639356e+08,1.112901382267e+03,47757,46051,29370,1706,1706,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800073,0,2097152,0
74,3.264870670037e+08,3.264881959726e+08,1.128968849599e+03,47738,46191,29037,1547,1547,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800074,0,2097152,0
75,3.264881990116e+08,3.264893179599e+08,1.118948239803e+03,47738,46087,29151,1651,1651,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800075,0,2097152,0
76,3.264893220028e+08,3.264904329761e+08,1.110973299384e+03,47768,46090,28724,1678,1678,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993705e+00,30377800076,0,2097152,0
77,3.264904360428e+08,3.264915519153e+08,1.115872418404e+03,47740,46083,29431,1657,1657,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800077,0,2097152,0
78,3.264915560124e+08,3.264926779885e+08,1.121976140559e+03,47755,46076,29123,1679,1679,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800078,0,2097152,0
79,3.264926810435e+08,3.264937939828e+08,1.112939324319e+03,47741,46081,29296,1660,1660,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800079,0,2097152,0
80,3.264937970302e+08,3.264949169898e+08,1.119959596872e+03,47734,46192,29408,1542,1542,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800080,0,2097152,0
81,3.264949200196e+08,3.264960369478e+08,1.116928253829e+03,47755,46212,29393,1543,1543,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800081,0,2097152,0
82,3.264960400315e+08,3.264971589989e+08,1.118967344463e+03,47762,46191,29590,1571,1571,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800082,0,2097152,0
83,3.264971620162e+08,3.264982809122e+08,1.118896055400e+03,47760,46160,29595,1600,1600,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800083,0,2097152,0
84,3.264982840046e+08,3.264994029901e+08,1.118985533535e+03,47752,46174,29178,1578,1578,0,1,e,P,2017,5,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800084,0,2097152,0
1,3.264994060891e+08,3.265005369872e+08,1.130898139060e+03,47728,46191,29214,1537,1537,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800001,0,2097152,0
2,3.265005403290e+08,3.265016669875e+08,1.126658524096e+03,47737,46227,30064,1510,1510,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800002,0,2097152,0
3,3.265016700555e+08,3.265027989970e+08,1.128941514671e+03,47743,46200,29709,1543,1543,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800003,0,2097152,0
4,3.265028020039e+08,3.265039249964e+08,1.122992468476e+03,47739,46169,30092,1570,1570,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800004,0,2097152,0
5,3.265039280070e+08,3.265050439969e+08,1.115989950597e+03,47756,46187,29692,1569,1569,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800005,0,2097152,0
6,3.265050472637e+08,3.265061679759e+08,1.120712182462e+03,47743,46257,29866,1486,1486,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377800006,0,2097152,0
7,3.265061710140e+08,3.265072999908e+08,1.128976821899e+03,47719,46189,30006,1530,1530,0,2,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900007,0,2097152,0
8,3.265073030083e+08,3.265084209387e+08,1.117930416107e+03,47745,46193,29876,1552,1552,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900008,0,2097152,0
9,3.265084240116e+08,3.265095559869e+08,1.131975300968e+03,47712,46181,30004,1531,1531,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900009,0,2097152,0
10,3.265095590009e+08,3.265106839300e+08,1.124929091990e+03,47750,46275,30118,1475,1475,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900010,0,2097152,0
11,3.265106870086e+08,3.265118189944e+08,1.131985798776e+03,47734,46188,29656,1546,1546,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900011,0,2097152,0
12,3.265118220272e+08,3.265129239730e+08,1.101945847273e+03,47766,46218,29657,1548,1548,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900012,0,2097152,0
13,3.265129280310e+08,3.265140559975e+08,1.127966573596e+03,47709,46184,30270,1525,1525,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900013,0,2097152,0
14,3.265140600228e+08,3.265151839947e+08,1.123971897185e+03,47715,46179,30012,1536,1536,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900014,0,2097152,0
15,3.265151880233e+08,3.265163129512e+08,1.124927876770e+03,47745,46211,30127,1534,1534,0,1,e,P,2017,5,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377900015,0,2097152,0
