#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.502620000000e+08,1.600000e+01,1.130000e+01,1.005000e+03,7405300001
3.502632000000e+08,1.600000e+01,1.150000e+01,1.006000e+03,7405300002
3.502644000000e+08,1.600000e+01,1.170000e+01,1.005000e+03,7405300003
3.502656000000e+08,1.600000e+01,1.200000e+01,1.005000e+03,7405400004
3.502668000000e+08,1.600000e+01,1.180000e+01,1.005000e+03,7405400005
3.502674000000e+08,1.600000e+01,1.220000e+01,1.005000e+03,7405400006
3.502686000000e+08,1.590000e+01,1.180000e+01,1.004000e+03,7405400007
3.502980000000e+08,1.700000e+01,1.150000e+01,1.002000e+03,7405400009
3.502980000000e+08,1.700000e+01,1.150000e+01,1.002000e+03,7405400010
3.502986000000e+08,1.710000e+01,1.010000e+01,1.002000e+03,7405400011
3.502992000000e+08,1.730000e+01,9.600000e+00,1.002000e+03,7405400012
3.503004000000e+08,1.700000e+01,9.000000e+00,1.002000e+03,7405400013
3.503016000000e+08,1.690000e+01,9.000000e+00,1.002000e+03,7405400014
3.503028000000e+08,1.690000e+01,8.900000e+00,1.002000e+03,7405400015
3.503034000000e+08,1.690000e+01,8.800000e+00,1.002000e+03,7405400016
3.503046000000e+08,1.690000e+01,8.600000e+00,1.002000e+03,7405400017
3.503058000000e+08,1.690000e+01,8.600000e+00,1.001000e+03,7405400018
3.503070000000e+08,1.690000e+01,8.500000e+00,1.001000e+03,7405400019
3.503076000000e+08,1.690000e+01,8.400000e+00,1.001000e+03,7405400020
3.503088000000e+08,1.690000e+01,8.300000e+00,1.001000e+03,7405400021
3.503100000000e+08,1.690000e+01,8.500000e+00,1.000000e+03,7405400022
3.503112000000e+08,1.690000e+01,8.400000e+00,1.000000e+03,7405400023
3.503118000000e+08,1.690000e+01,8.300000e+00,1.000000e+03,7405400024
3.503130000000e+08,1.700000e+01,9.900000e+00,1.000000e+03,7405400025
3.503142000000e+08,1.690000e+01,8.600000e+00,9.990000e+02,7405400026
3.503154000000e+08,1.690000e+01,8.200000e+00,9.990000e+02,7405400027
3.503160000000e+08,1.700000e+01,9.700000e+00,9.990000e+02,7405400028
3.503172000000e+08,1.700000e+01,1.050000e+01,9.980000e+02,7405400029
3.503184000000e+08,1.700000e+01,1.110000e+01,9.990000e+02,7405400030
3.503190000000e+08,1.700000e+01,1.140000e+01,9.980000e+02,7405400031
3.503202000000e+08,1.700000e+01,1.130000e+01,9.980000e+02,7405400032
3.503214000000e+08,1.690000e+01,1.080000e+01,9.980000e+02,7405400033
3.503226000000e+08,1.690000e+01,1.160000e+01,9.970000e+02,7405400034
3.503232000000e+08,1.680000e+01,1.150000e+01,9.970000e+02,7405400035
3.503244000000e+08,1.680000e+01,1.170000e+01,9.970000e+02,7405400036
3.503256000000e+08,1.680000e+01,1.160000e+01,9.970000e+02,7405400037
3.503268000000e+08,1.670000e+01,1.170000e+01,9.970000e+02,7405400038
3.503274000000e+08,1.670000e+01,1.170000e+01,9.970000e+02,7405400039
3.503286000000e+08,1.660000e+01,1.130000e+01,9.970000e+02,7405400040
3.503298000000e+08,1.660000e+01,1.150000e+01,9.970000e+02,7405400041
3.503310000000e+08,1.650000e+01,1.040000e+01,9.970000e+02,7405400042
3.503316000000e+08,1.650000e+01,1.040000e+01,9.970000e+02,7405400043
3.503328000000e+08,1.640000e+01,1.010000e+01,9.970000e+02,7405400044
3.503340000000e+08,1.630000e+01,9.200000e+00,9.970000e+02,7405400045
3.503346000000e+08,1.630000e+01,9.200000e+00,9.970000e+02,7405400046
3.503358000000e+08,1.630000e+01,1.060000e+01,9.970000e+02,7405400047
3.503370000000e+08,1.640000e+01,1.130000e+01,9.970000e+02,7405400048
3.503382000000e+08,1.630000e+01,1.120000e+01,9.970000e+02,7405400049
3.503388000000e+08,1.630000e+01,1.130000e+01,9.970000e+02,7405400050
3.503400000000e+08,1.630000e+01,1.100000e+01,9.970000e+02,7405400051
3.503412000000e+08,1.630000e+01,1.130000e+01,9.970000e+02,7405400052
3.503424000000e+08,1.630000e+01,1.160000e+01,9.970000e+02,7405400053
3.503430000000e+08,1.630000e+01,1.170000e+01,9.970000e+02,7405400054
3.503442000000e+08,1.620000e+01,1.110000e+01,9.960000e+02,7405400055
3.503454000000e+08,1.620000e+01,1.140000e+01,9.960000e+02,7405400056
3.503460000000e+08,1.620000e+01,1.110000e+01,9.960000e+02,7405400057
3.503472000000e+08,1.620000e+01,1.140000e+01,9.960000e+02,7405400058
3.503484000000e+08,1.620000e+01,1.120000e+01,9.960000e+02,7405400001
3.503496000000e+08,1.620000e+01,1.120000e+01,9.960000e+02,7405400002
3.503502000000e+08,1.620000e+01,1.110000e+01,9.960000e+02,7405400003
3.503514000000e+08,1.610000e+01,1.090000e+01,9.950000e+02,7405400004
3.503526000000e+08,1.610000e+01,1.110000e+01,9.950000e+02,7405500005
3.503538000000e+08,1.610000e+01,1.130000e+01,9.950000e+02,7405500006
3.503544000000e+08,1.610000e+01,1.120000e+01,9.950000e+02,7405500007
3.503556000000e+08,1.610000e+01,1.120000e+01,9.950000e+02,7405500008
3.503568000000e+08,1.610000e+01,1.110000e+01,9.950000e+02,7405500009
3.503574000000e+08,1.610000e+01,1.100000e+01,9.950000e+02,7405500010
3.503586000000e+08,1.610000e+01,1.120000e+01,9.940000e+02,7405500011
3.503598000000e+08,1.610000e+01,1.120000e+01,9.940000e+02,7405500012
3.503610000000e+08,1.610000e+01,1.060000e+01,9.940000e+02,7405500013
3.503616000000e+08,1.610000e+01,1.070000e+01,9.940000e+02,7405500014
3.503628000000e+08,1.610000e+01,1.040000e+01,9.940000e+02,7405500015
3.503640000000e+08,1.600000e+01,1.070000e+01,9.930000e+02,7405500016
3.503646000000e+08,1.600000e+01,1.040000e+01,9.930000e+02,7405500017
3.503658000000e+08,1.600000e+01,1.080000e+01,9.930000e+02,7405500018
3.503670000000e+08,1.600000e+01,1.060000e+01,9.930000e+02,7405500019
3.503682000000e+08,1.610000e+01,1.040000e+01,9.930000e+02,7405500020
3.503688000000e+08,1.610000e+01,1.050000e+01,9.930000e+02,7405500021
3.503700000000e+08,1.630000e+01,1.090000e+01,9.930000e+02,7405500022
3.503712000000e+08,1.640000e+01,1.090000e+01,9.930000e+02,7405500023
3.503718000000e+08,1.650000e+01,1.100000e+01,9.930000e+02,7405500024
3.503730000000e+08,1.660000e+01,1.150000e+01,9.930000e+02,7405500025
3.503742000000e+08,1.670000e+01,1.020000e+01,9.930000e+02,7405500026
3.503748000000e+08,1.670000e+01,8.900000e+00,9.930000e+02,7405500027
3.503760000000e+08,1.670000e+01,9.100000e+00,9.930000e+02,7405500028
3.503772000000e+08,1.680000e+01,1.080000e+01,9.940000e+02,7405500029
3.503784000000e+08,1.690000e+01,1.160000e+01,9.940000e+02,7405500030
3.503790000000e+08,1.690000e+01,1.040000e+01,9.940000e+02,7405500031
3.503802000000e+08,1.690000e+01,1.130000e+01,9.940000e+02,7405500032
3.503814000000e+08,1.690000e+01,1.090000e+01,9.940000e+02,7405500033
3.503820000000e+08,1.700000e+01,1.150000e+01,9.940000e+02,7405500034
3.503832000000e+08,1.700000e+01,1.190000e+01,9.940000e+02,7405500035
3.503844000000e+08,1.700000e+01,1.140000e+01,9.940000e+02,7405500037
3.503856000000e+08,1.710000e+01,1.080000e+01,9.940000e+02,7405500038
3.503862000000e+08,1.710000e+01,1.150000e+01,9.940000e+02,7405500039
3.503874000000e+08,1.710000e+01,1.150000e+01,9.940000e+02,7405500040
3.503886000000e+08,1.710000e+01,1.150000e+01,9.940000e+02,7405500041
3.503892000000e+08,1.700000e+01,9.900000e+00,9.940000e+02,7405500042
3.503904000000e+08,1.700000e+01,1.140000e+01,9.940000e+02,7405500043
3.503916000000e+08,1.700000e+01,1.150000e+01,9.940000e+02,7405500044
3.503922000000e+08,1.700000e+01,1.090000e+01,9.940000e+02,7405500045
3.503934000000e+08,1.700000e+01,1.130000e+01,9.940000e+02,7405500046
