#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.502624720186e+08,3.502635359787e+08,1.063960094869e+03,47854,46412,43841,1442,1442,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.000000e+00,7405300001,0,0,2
2,3.502635400163e+08,3.502646019636e+08,1.061947304964e+03,47841,46408,43679,1433,1433,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.000000e+00,7405300002,0,0,2
3,3.502646060023e+08,3.502656719690e+08,1.065966765285e+03,47818,46398,43570,1420,1420,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.424555e+00,7405300003,0,0,2
4,3.502656770102e+08,3.502667439946e+08,1.066984439254e+03,47848,46470,43657,1378,1378,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.000000e+00,7405400004,0,0,2
5,3.502667480243e+08,3.502678109953e+08,1.062971062183e+03,47836,46382,43731,1454,1454,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.000000e+00,7405400005,0,0,2
6,3.502678160203e+08,3.502688829221e+08,1.066901800931e+03,47850,46435,43740,1415,1415,0,3,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.283302e+00,7405400006,0,0,2
7,3.502688870237e+08,3.502699499591e+08,1.062935415149e+03,47869,46441,43754,1428,1428,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.835526e+00,7405400007,0,0,2
9,3.502982020022e+08,3.502983249879e+08,1.229857506156e+02,5716,5571,4916,145,145,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.330645e+00,7405400009,0,0,2
10,3.502983370237e+08,3.502985179946e+08,1.809709293842e+02,8516,8267,7670,249,249,0,2,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.730770e+00,7405400010,0,0,2
11,3.502985300164e+08,3.502995719750e+08,1.041958563089e+03,47908,46521,43856,1387,1387,0,2,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.365293e+00,7405400011,0,0,0
12,3.502995760020e+08,3.503006329830e+08,1.056980968416e+03,47853,46431,43877,1422,1422,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.841210e+00,7405400012,0,0,0
13,3.503006370075e+08,3.503016889497e+08,1.051942144215e+03,47858,46351,43672,1507,1507,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.992403e+00,7405400013,0,0,2
14,3.503016930162e+08,3.503027439514e+08,1.050935208857e+03,47892,46575,43917,1317,1317,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.041823e+00,7405400014,0,0,0
15,3.503027480175e+08,3.503037949968e+08,1.046979204357e+03,47881,46418,43689,1463,1463,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.597328e+00,7405400015,0,0,0
16,3.503037990444e+08,3.503048549605e+08,1.055916124225e+03,47889,46451,43728,1438,1438,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.921475e+00,7405400016,0,0,0
17,3.503048590071e+08,3.503059089981e+08,1.049991028011e+03,47878,46485,43803,1393,1393,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.951475e+00,7405400017,0,0,2
18,3.503059130003e+08,3.503069599867e+08,1.046986380339e+03,47896,46502,43759,1394,1394,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.925572e+00,7405400018,0,0,0
19,3.503069640387e+08,3.503080029987e+08,1.038960046887e+03,47876,46456,43740,1420,1420,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,1.998075e+00,7405400019,0,0,2
20,3.503080070326e+08,3.503090569690e+08,1.049936423242e+03,47865,46467,43611,1398,1398,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,1.612750e+00,7405400020,0,0,0
21,3.503090610310e+08,3.503101059717e+08,1.044940720856e+03,47906,46488,43581,1418,1418,0,2,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,1.963636e+00,7405400021,0,0,0
22,3.503101100031e+08,3.503111549844e+08,1.044981341481e+03,47882,46438,43680,1444,1444,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.224665e+00,7405400022,0,0,2
23,3.503111590265e+08,3.503121959359e+08,1.036909402490e+03,47926,46435,43757,1491,1491,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.575146e+00,7405400023,0,0,0
24,3.503122000018e+08,3.503132339664e+08,1.033964599311e+03,47900,46468,43673,1432,1432,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.271497e+00,7405400024,0,0,2
25,3.503132380079e+08,3.503142789943e+08,1.040986359596e+03,47867,46434,43735,1433,1433,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,1.965451e+00,7405400025,0,0,0
26,3.503142840852e+08,3.503153189919e+08,1.034906732321e+03,47930,46494,43826,1436,1436,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.904441e+00,7405400026,0,0,2
27,3.503153230025e+08,3.503163539820e+08,1.030979529083e+03,47909,46514,43797,1395,1395,0,2,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.576140e+00,7405400027,0,0,0
28,3.503163580284e+08,3.503173989811e+08,1.040952776790e+03,47883,46467,43793,1416,1416,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.413628e+00,7405400028,0,0,0
29,3.503174030073e+08,3.503184309923e+08,1.027985075772e+03,47895,46488,43914,1407,1407,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.504373e+00,7405400029,0,0,2
30,3.503184350454e+08,3.503194729896e+08,1.037944185793e+03,47905,46525,43789,1380,1380,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.052937e+00,7405400030,0,0,2
31,3.503194770005e+08,3.503205049980e+08,1.027997540534e+03,47930,46472,43769,1458,1458,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.000000e+00,7405400031,0,0,2
32,3.503205090163e+08,3.503215419880e+08,1.032971687853e+03,47894,46470,43760,1424,1424,0,2,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.808511e+00,7405400032,0,0,2
33,3.503215470066e+08,3.503225769861e+08,1.029979550779e+03,47907,46499,43788,1408,1408,0,2,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.208737e+00,7405400033,0,0,2
34,3.503225820107e+08,3.503236089996e+08,1.026988974333e+03,47947,46525,43896,1422,1422,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.214009e+00,7405400034,0,0,2
35,3.503236130061e+08,3.503246449518e+08,1.031945752680e+03,47923,46516,43812,1407,1407,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.075511e+00,7405400035,0,0,2
36,3.503246490173e+08,3.503256869904e+08,1.037973144472e+03,47879,46412,43686,1467,1467,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.515879e+00,7405400036,0,0,0
37,3.503256920132e+08,3.503267229816e+08,1.030968357563e+03,47913,46541,43726,1372,1372,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.856589e+00,7405400037,0,0,2
38,3.503267270158e+08,3.503277639900e+08,1.036974178970e+03,47890,46504,43829,1386,1386,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.787092e+00,7405400038,0,0,2
39,3.503277680630e+08,3.503287999644e+08,1.031901394963e+03,47891,46472,43872,1419,1419,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.798645e+00,7405400039,0,0,0
40,3.503288040306e+08,3.503298489544e+08,1.044923786640e+03,47892,46515,43865,1377,1377,0,2,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.204785e+00,7405400040,0,0,2
41,3.503298530053e+08,3.503308909790e+08,1.037973749757e+03,47890,46486,43769,1404,1404,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.052936e+00,7405400041,0,0,2
42,3.503308950211e+08,3.503319219960e+08,1.026974882841e+03,47939,46546,43830,1393,1393,0,2,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.287937e+00,7405400042,0,0,2
43,3.503319260110e+08,3.503329599262e+08,1.033915218771e+03,47898,46571,43779,1327,1327,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.486957e+00,7405400043,0,0,2
44,3.503329640027e+08,3.503339929536e+08,1.028950866103e+03,47904,46549,43847,1355,1355,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.262136e+00,7405400044,0,0,2
45,3.503339970286e+08,3.503350309389e+08,1.033910324156e+03,47928,46556,43774,1372,1372,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.241545e+00,7405400045,0,0,2
46,3.503350350034e+08,3.503360639684e+08,1.028964966118e+03,47914,46442,43705,1472,1472,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.346603e+00,7405400046,0,0,2
47,3.503360680181e+08,3.503370999999e+08,1.031981811702e+03,47907,46478,43762,1429,1429,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.993224e+00,7405400047,0,0,2
48,3.503371040393e+08,3.503381409757e+08,1.036936411321e+03,47895,46449,43730,1446,1446,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.435453e+00,7405400048,0,0,2
49,3.503381450024e+08,3.503391859663e+08,1.040963881135e+03,47910,46502,43753,1408,1408,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.188099e+00,7405400049,0,0,2
50,3.503391900303e+08,3.503402259601e+08,1.035929816246e+03,47885,46539,43699,1346,1346,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.444551e+00,7405400050,0,0,2
51,3.503402310242e+08,3.503412609570e+08,1.029932827830e+03,47922,46473,43815,1449,1449,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.268671e+00,7405400051,0,0,2
52,3.503412650015e+08,3.503422979975e+08,1.032996087790e+03,47921,46488,43830,1433,1433,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.191491e+00,7405400052,0,0,2
53,3.503423020098e+08,3.503433319712e+08,1.029961409450e+03,47900,46422,43632,1478,1478,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.431620e+00,7405400053,0,0,2
54,3.503433360094e+08,3.503443739617e+08,1.037952314079e+03,47904,46525,43780,1379,1379,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.119346e+00,7405400054,0,0,2
55,3.503443780678e+08,3.503454119858e+08,1.033917982280e+03,47914,46481,43808,1433,1433,0,2,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.203864e+00,7405400055,0,0,2
56,3.503454160673e+08,3.503464419972e+08,1.025929935455e+03,47927,46587,43882,1340,1340,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.858813e+00,7405400056,0,0,2
57,3.503464460308e+08,3.503474709759e+08,1.024945179701e+03,47902,46550,43993,1352,1352,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.861595e+00,7405400057,0,0,2
58,3.503474750202e+08,3.503484999960e+08,1.024975812256e+03,47911,46513,43927,1398,1398,0,1,e,B,2018,2,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.107213e+00,7405400058,0,0,2
1,3.503485040051e+08,3.503495409462e+08,1.036941136181e+03,47910,46429,43711,1481,1481,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.000000e+00,7405400001,0,0,2
2,3.503495451091e+08,3.503505709971e+08,1.025887961328e+03,47908,46520,43709,1388,1388,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.000000e+00,7405400002,0,0,2
3,3.503505760325e+08,3.503516179970e+08,1.041964470506e+03,47899,46489,43777,1410,1410,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.234898e+00,7405400003,0,0,2
4,3.503516220131e+08,3.503526499672e+08,1.027954014480e+03,47916,46505,43791,1411,1411,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.034014e+00,7405400004,0,0,2
5,3.503526550189e+08,3.503536789902e+08,1.023971266031e+03,47908,46556,43902,1352,1352,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.070244e+00,7405500005,0,0,2
6,3.503536830178e+08,3.503547079753e+08,1.024957488060e+03,47941,46509,43871,1432,1432,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.047758e+00,7405500006,0,0,2
7,3.503547130004e+08,3.503557509903e+08,1.037989936233e+03,47887,46458,43894,1429,1429,0,6,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.064797e+00,7405500007,0,0,2
8,3.503557560227e+08,3.503567879777e+08,1.031955029905e+03,47918,46582,43863,1336,1336,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.197484e+00,7405500008,0,0,2
9,3.503567920689e+08,3.503578239777e+08,1.031908748388e+03,47905,46502,43686,1403,1403,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.207164e+00,7405500009,0,0,2
10,3.503578280036e+08,3.503588559836e+08,1.027979994655e+03,47945,46503,43782,1442,1442,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.483964e+00,7405500010,0,0,2
11,3.503588600176e+08,3.503598839576e+08,1.023939947188e+03,47922,46528,43734,1394,1394,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.284878e+00,7405500011,0,0,2
12,3.503598880728e+08,3.503609139756e+08,1.025902875125e+03,47899,46527,43686,1372,1372,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.426484e+00,7405500012,0,0,2
13,3.503609190457e+08,3.503619429849e+08,1.023939160645e+03,47912,46547,43899,1365,1365,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.972683e+00,7405500013,0,0,2
14,3.503619470132e+08,3.503629699971e+08,1.022983830512e+03,47940,46520,43824,1420,1420,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.000000e+00,7405500014,0,0,2
15,3.503629740259e+08,3.503639939898e+08,1.019963870764e+03,47953,46564,43863,1389,1389,0,2,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.000000e+00,7405500015,0,0,2
16,3.503639980234e+08,3.503650199992e+08,1.021975796103e+03,47944,46514,43728,1430,1430,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.838710e+00,7405500016,0,0,2
17,3.503650240143e+08,3.503660469980e+08,1.022983676076e+03,47929,46538,43785,1391,1391,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.501953e+00,7405500017,0,0,2
18,3.503660510086e+08,3.503670699922e+08,1.018983667374e+03,47946,46509,43788,1437,1437,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.167646e+00,7405500018,0,0,2
19,3.503670740002e+08,3.503681039860e+08,1.029985790610e+03,47910,46535,43825,1375,1375,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.907857e+00,7405500019,0,0,2
20,3.503681090166e+08,3.503691349135e+08,1.025896831512e+03,47949,46579,43834,1370,1370,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.633885e+00,7405500020,0,0,2
21,3.503691390519e+08,3.503701519905e+08,1.012938639045e+03,47946,46538,43800,1408,1408,0,2,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.872781e+00,7405500021,0,0,2
22,3.503701560241e+08,3.503711779868e+08,1.021962718070e+03,47928,46498,43830,1430,1430,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.000000e+00,7405500022,0,0,2
23,3.503711820010e+08,3.503722019422e+08,1.019941207051e+03,47929,46551,43817,1378,1378,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.000000e+00,7405500023,0,0,2
24,3.503722060098e+08,3.503732219978e+08,1.015987950683e+03,47945,46533,43789,1412,1412,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.648968e+00,7405500024,0,0,2
25,3.503732260019e+08,3.503742499829e+08,1.023980969310e+03,47914,46534,43870,1380,1380,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.498539e+00,7405500025,0,0,2
26,3.503742540082e+08,3.503752699595e+08,1.015951277852e+03,47953,46579,43796,1374,1374,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.705014e+00,7405500026,0,0,2
27,3.503752740246e+08,3.503762929979e+08,1.018973314226e+03,47945,46469,43728,1476,1476,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.795098e+00,7405500027,0,0,2
28,3.503762970433e+08,3.503773169922e+08,1.019948940277e+03,47909,46454,43654,1455,1455,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.927522e+00,7405500028,0,0,2
29,3.503773220423e+08,3.503783369113e+08,1.014868996799e+03,47950,46600,43746,1350,1350,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.681103e+00,7405500029,0,0,2
30,3.503783410035e+08,3.503793509848e+08,1.009981291652e+03,47950,46580,43878,1370,1370,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.216617e+00,7405500030,0,0,2
31,3.503793550125e+08,3.503803709659e+08,1.015953437507e+03,47934,46520,43802,1414,1414,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.062930e+00,7405500031,0,0,2
32,3.503803750641e+08,3.503813819949e+08,1.006930823565e+03,47964,46543,43778,1421,1421,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.345238e+00,7405500032,0,0,2
33,3.503813860161e+08,3.503823929505e+08,1.006934403062e+03,47961,46591,43822,1370,1370,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.085317e+00,7405500033,0,0,2
34,3.503823970082e+08,3.503834209370e+08,1.023928728044e+03,47943,46500,43798,1443,1443,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.133659e+00,7405500034,0,0,2
35,3.503834250245e+08,3.503844359793e+08,1.010954809904e+03,47959,46554,43732,1405,1405,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.347827e+00,7405500035,0,0,0
37,3.503844900218e+08,3.503855009996e+08,1.010977835774e+03,47974,46536,43819,1438,1438,0,2,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.200593e+00,7405500037,0,0,2
38,3.503855050166e+08,3.503865219922e+08,1.016975641727e+03,47910,46556,43881,1354,1354,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.687623e+00,7405500038,0,0,2
39,3.503865270521e+08,3.503875429473e+08,1.015895219684e+03,47955,46596,44007,1359,1359,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.815143e+00,7405500039,0,0,2
40,3.503875470316e+08,3.503885649878e+08,1.017956241608e+03,47942,46604,43874,1338,1338,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.438662e+00,7405500040,0,0,2
41,3.503885690223e+08,3.503895869666e+08,1.017944343328e+03,47911,46535,43789,1376,1376,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.566242e+00,7405500041,0,0,2
42,3.503895920027e+08,3.503906129881e+08,1.020985401630e+03,47918,46430,43711,1488,1488,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.780822e+00,7405500042,0,0,2
43,3.503906170181e+08,3.503916379840e+08,1.020965866089e+03,47953,46529,43797,1424,1424,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.679061e+00,7405500043,0,0,2
44,3.503916420310e+08,3.503926509698e+08,1.008938839436e+03,47930,46504,43813,1426,1426,0,1,e,B,2018,2,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.812871e+00,7405500044,0,0,2
