#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.502624720000e+08,3.502625330000e+08,4.370492e+01,8.464479e-01,4.093443e+01,8.191801e-01,9.366091e-01,4.719135e-03,1.600000e+01,1.130000e+01,1.005000e+03,7405300001
3.502625330000e+08,3.502625940000e+08,4.245901e+01,8.342958e-01,4.001639e+01,8.099423e-01,9.424710e-01,4.575383e-03,1.600000e+01,1.130000e+01,1.005000e+03,7405300001
3.502625940000e+08,3.502626550000e+08,4.434426e+01,8.526166e-01,4.172131e+01,8.270163e-01,9.408503e-01,4.535791e-03,1.600000e+01,1.130000e+01,1.005000e+03,7405300001
3.502626550000e+08,3.502627160000e+08,4.326229e+01,8.421507e-01,4.104918e+01,8.203276e-01,9.488443e-01,4.288693e-03,1.600000e+01,1.130000e+01,1.005000e+03,7405300001
3.502627160000e+08,3.502627770000e+08,4.273771e+01,8.370293e-01,4.050820e+01,8.149042e-01,9.478328e-01,4.355061e-03,1.600000e+01,1.130000e+01,1.005000e+03,7405300001
3.502627770000e+08,3.502628380000e+08,4.434426e+01,8.526166e-01,4.204918e+01,8.302595e-01,9.482440e-01,4.259482e-03,1.600000e+01,1.130000e+01,1.005000e+03,7405300001
3.502628380000e+08,3.502628990000e+08,4.270492e+01,8.367082e-01,4.042623e+01,8.140793e-01,9.466411e-01,4.403442e-03,1.600000e+01,1.130000e+01,1.005000e+03,7405300001
3.502628990000e+08,3.502629600000e+08,4.263934e+01,8.360656e-01,3.995082e+01,8.092784e-01,9.369473e-01,4.765836e-03,1.600000e+01,1.130000e+01,1.005000e+03,7405300001
3.502629600000e+08,3.502630210000e+08,4.383607e+01,8.477170e-01,4.122951e+01,8.221275e-01,9.405385e-01,4.573255e-03,1.600000e+01,1.130000e+01,1.005000e+03,7405300001
3.502630210000e+08,3.502630820000e+08,4.462295e+01,8.552917e-01,4.231147e+01,8.328450e-01,9.481999e-01,4.247871e-03,1.600000e+01,1.130000e+01,1.005000e+03,7405300001
3.502630820000e+08,3.502631430000e+08,4.419672e+01,8.511971e-01,4.190164e+01,8.288016e-01,9.480712e-01,4.273311e-03,1.600000e+01,1.130000e+01,1.005000e+03,7405300001
3.502631430000e+08,3.502632040000e+08,4.437705e+01,8.529318e-01,4.203279e+01,8.300976e-01,9.471740e-01,4.299269e-03,1.600000e+01,1.130000e+01,1.005000e+03,7405300001
3.502632040000e+08,3.502632650000e+08,4.393443e+01,8.486674e-01,4.154099e+01,8.252271e-01,9.455224e-01,4.384072e-03,1.600000e+01,1.130000e+01,1.005000e+03,7405300001
3.502632650000e+08,3.502633260000e+08,4.486885e+01,8.576450e-01,4.263934e+01,8.360656e-01,9.503106e-01,4.153625e-03,1.600000e+01,1.130000e+01,1.005000e+03,7405300001
3.502633260000e+08,3.502633870000e+08,4.219672e+01,8.317148e-01,3.965574e+01,8.062841e-01,9.397824e-01,4.688900e-03,1.600000e+01,1.130000e+01,1.005000e+03,7405300001
3.502633870000e+08,3.502634480000e+08,4.354099e+01,8.448589e-01,4.108197e+01,8.206551e-01,9.435241e-01,4.479133e-03,1.600000e+01,1.130000e+01,1.005000e+03,7405300001
3.502634480000e+08,3.502635090000e+08,4.396721e+01,8.489841e-01,4.147541e+01,8.245755e-01,9.433259e-01,4.464717e-03,1.600000e+01,1.130000e+01,1.005000e+03,7405300001
3.502635400000e+08,3.502636010000e+08,4.396721e+01,8.489841e-01,4.121312e+01,8.219640e-01,9.373602e-01,4.678958e-03,1.600000e+01,1.150000e+01,1.006000e+03,7405300002
3.502636010000e+08,3.502636620000e+08,4.408197e+01,8.500913e-01,4.165574e+01,8.263661e-01,9.449610e-01,4.397917e-03,1.600000e+01,1.150000e+01,1.006000e+03,7405300002
3.502636620000e+08,3.502637230000e+08,4.367213e+01,8.461304e-01,4.091803e+01,8.190161e-01,9.369369e-01,4.709509e-03,1.600000e+01,1.150000e+01,1.006000e+03,7405300002
3.502637230000e+08,3.502637840000e+08,4.300000e+01,8.395940e-01,4.045901e+01,8.144094e-01,9.409074e-01,4.604060e-03,1.600000e+01,1.150000e+01,1.006000e+03,7405300002
3.502637840000e+08,3.502638450000e+08,4.306557e+01,8.402339e-01,4.065574e+01,8.163869e-01,9.440426e-01,4.484298e-03,1.600000e+01,1.150000e+01,1.006000e+03,7405300002
3.502638450000e+08,3.502639060000e+08,4.296721e+01,8.392738e-01,4.055738e+01,8.153987e-01,9.439145e-01,4.494258e-03,1.600000e+01,1.150000e+01,1.006000e+03,7405300002
3.502639060000e+08,3.502639670000e+08,4.396721e+01,8.489841e-01,4.145901e+01,8.244125e-01,9.429530e-01,4.478495e-03,1.600000e+01,1.150000e+01,1.006000e+03,7405300002
3.502639670000e+08,3.502640280000e+08,4.377049e+01,8.470827e-01,4.108197e+01,8.206551e-01,9.385768e-01,4.646711e-03,1.600000e+01,1.150000e+01,1.006000e+03,7405300002
3.502640280000e+08,3.502640890000e+08,4.432787e+01,8.524590e-01,4.150820e+01,8.249013e-01,9.363905e-01,4.693384e-03,1.600000e+01,1.150000e+01,1.006000e+03,7405300002
3.502640890000e+08,3.502641500000e+08,4.418033e+01,8.510392e-01,4.175410e+01,8.273412e-01,9.450835e-01,4.388409e-03,1.600000e+01,1.150000e+01,1.006000e+03,7405300002
3.502641500000e+08,3.502642110000e+08,4.398361e+01,8.491424e-01,4.152459e+01,8.250642e-01,9.440925e-01,4.435393e-03,1.600000e+01,1.150000e+01,1.006000e+03,7405300002
3.502642110000e+08,3.502642720000e+08,4.298361e+01,8.394339e-01,4.042623e+01,8.140793e-01,9.405034e-01,4.619658e-03,1.600000e+01,1.150000e+01,1.006000e+03,7405300002
3.502642720000e+08,3.502643330000e+08,4.449180e+01,8.540339e-01,4.186885e+01,8.284773e-01,9.410464e-01,4.521221e-03,1.600000e+01,1.150000e+01,1.006000e+03,7405300002
3.502643330000e+08,3.502643940000e+08,4.347541e+01,8.442225e-01,4.054099e+01,8.152339e-01,9.325038e-01,4.871675e-03,1.600000e+01,1.150000e+01,1.006000e+03,7405300002
3.502643940000e+08,3.502644550000e+08,4.426229e+01,8.518283e-01,4.173771e+01,8.271788e-01,9.429629e-01,4.463176e-03,1.600000e+01,1.150000e+01,1.006000e+03,7405300002
3.502644550000e+08,3.502645160000e+08,4.362295e+01,8.456538e-01,4.095082e+01,8.193442e-01,9.387448e-01,4.648605e-03,1.600000e+01,1.150000e+01,1.006000e+03,7405300002
3.502645160000e+08,3.502645770000e+08,4.278688e+01,8.375108e-01,4.055738e+01,8.153987e-01,9.478927e-01,4.350193e-03,1.600000e+01,1.150000e+01,1.006000e+03,7405300002
3.502646060000e+08,3.502646670000e+08,4.190164e+01,8.288016e-01,3.949180e+01,8.046159e-01,9.424883e-01,4.605066e-03,1.600000e+01,1.170000e+01,1.005000e+03,7405300003
3.502646670000e+08,3.502647280000e+08,4.337705e+01,8.432670e-01,4.081967e+01,8.180311e-01,9.410431e-01,4.579070e-03,1.600000e+01,1.170000e+01,1.005000e+03,7405300003
3.502647280000e+08,3.502647890000e+08,4.432787e+01,8.524590e-01,4.173771e+01,8.271788e-01,9.415681e-01,4.510738e-03,1.600000e+01,1.170000e+01,1.005000e+03,7405300003
3.502647890000e+08,3.502648500000e+08,4.298361e+01,8.394339e-01,4.040984e+01,8.139142e-01,9.401221e-01,4.633500e-03,1.600000e+01,1.170000e+01,1.005000e+03,7405300003
3.502648500000e+08,3.502649110000e+08,4.403279e+01,8.496169e-01,4.137705e+01,8.235971e-01,9.396873e-01,4.593495e-03,1.600000e+01,1.170000e+01,1.005000e+03,7405300003
3.502649110000e+08,3.502649720000e+08,4.378688e+01,8.472413e-01,4.116393e+01,8.214734e-01,9.400973e-01,4.591690e-03,1.600000e+01,1.170000e+01,1.005000e+03,7405300003
3.502649720000e+08,3.502650330000e+08,4.326229e+01,8.421507e-01,4.081967e+01,8.180311e-01,9.435392e-01,4.492973e-03,1.600000e+01,1.170000e+01,1.005000e+03,7405300003
3.502650330000e+08,3.502650940000e+08,4.383607e+01,8.477170e-01,4.139344e+01,8.237603e-01,9.442782e-01,4.435900e-03,1.600000e+01,1.170000e+01,1.005000e+03,7405300003
3.502650940000e+08,3.502651550000e+08,4.280328e+01,8.376712e-01,4.029508e+01,8.127577e-01,9.414018e-01,4.596489e-03,1.600000e+01,1.170000e+01,1.005000e+03,7405300003
3.502651550000e+08,3.502652160000e+08,4.342623e+01,8.437449e-01,4.060656e+01,8.158929e-01,9.350699e-01,4.787450e-03,1.600000e+01,1.170000e+01,1.005000e+03,7405300003
3.502652160000e+08,3.502652770000e+08,4.468853e+01,8.559198e-01,4.201639e+01,8.299357e-01,9.402055e-01,4.541290e-03,1.600000e+01,1.170000e+01,1.005000e+03,7405300003
3.502652770000e+08,3.502653380000e+08,4.339344e+01,8.434263e-01,4.057377e+01,8.155634e-01,9.350208e-01,4.790941e-03,1.600000e+01,1.170000e+01,1.005000e+03,7405300003
3.502653380000e+08,3.502653990000e+08,4.355738e+01,8.450180e-01,4.093443e+01,8.191801e-01,9.397817e-01,4.615108e-03,1.600000e+01,1.170000e+01,1.005000e+03,7405300003
3.502653990000e+08,3.502654600000e+08,4.285246e+01,8.381523e-01,4.008197e+01,8.106056e-01,9.353482e-01,4.809770e-03,1.600000e+01,1.170000e+01,1.005000e+03,7405300003
3.502654600000e+08,3.502655210000e+08,4.327869e+01,8.423104e-01,4.004918e+01,8.102739e-01,9.253788e-01,5.114332e-03,1.600000e+01,1.170000e+01,1.005000e+03,7405300003
3.502655210000e+08,3.502655820000e+08,4.496721e+01,8.585845e-01,4.224590e+01,8.321993e-01,9.394823e-01,4.552736e-03,1.600000e+01,1.170000e+01,1.005000e+03,7405300003
3.502655820000e+08,3.502656430000e+08,4.375410e+01,8.469240e-01,4.118033e+01,8.216370e-01,9.411765e-01,4.554459e-03,1.600000e+01,1.170000e+01,1.005000e+03,7405300003
3.502656770000e+08,3.502657380000e+08,4.357377e+01,8.451769e-01,4.073771e+01,8.172094e-01,9.349135e-01,4.784690e-03,1.600000e+01,1.200000e+01,1.005000e+03,7405400004
3.502657380000e+08,3.502657990000e+08,4.370492e+01,8.464479e-01,4.093443e+01,8.191801e-01,9.366091e-01,4.719135e-03,1.600000e+01,1.200000e+01,1.005000e+03,7405400004
3.502657990000e+08,3.502658600000e+08,4.375410e+01,8.469240e-01,4.127869e+01,8.226177e-01,9.434245e-01,4.471913e-03,1.600000e+01,1.200000e+01,1.005000e+03,7405400004
3.502658600000e+08,3.502659210000e+08,4.334426e+01,8.429482e-01,4.086885e+01,8.185238e-01,9.428896e-01,4.512918e-03,1.600000e+01,1.200000e+01,1.005000e+03,7405400004
3.502659210000e+08,3.502659820000e+08,4.403279e+01,8.496169e-01,4.165574e+01,8.263661e-01,9.460164e-01,4.360410e-03,1.600000e+01,1.200000e+01,1.005000e+03,7405400004
3.502659820000e+08,3.502660430000e+08,4.288525e+01,8.384729e-01,4.000000e+01,8.097763e-01,9.327217e-01,4.897727e-03,1.600000e+01,1.200000e+01,1.005000e+03,7405400004
3.502660430000e+08,3.502661040000e+08,4.309836e+01,8.405536e-01,4.047541e+01,8.145743e-01,9.391404e-01,4.662669e-03,1.600000e+01,1.200000e+01,1.005000e+03,7405400004
3.502661040000e+08,3.502661650000e+08,4.391803e+01,8.485091e-01,4.121312e+01,8.219640e-01,9.384099e-01,4.644784e-03,1.600000e+01,1.200000e+01,1.005000e+03,7405400004
3.502661650000e+08,3.502662260000e+08,4.354099e+01,8.448589e-01,4.081967e+01,8.180311e-01,9.375000e-01,4.696903e-03,1.600000e+01,1.200000e+01,1.005000e+03,7405400004
3.502662260000e+08,3.502662870000e+08,4.200000e+01,8.297738e-01,3.955738e+01,8.052835e-01,9.418423e-01,4.623843e-03,1.600000e+01,1.200000e+01,1.005000e+03,7405400004
3.502662870000e+08,3.502663480000e+08,4.206557e+01,8.304213e-01,3.949180e+01,8.046159e-01,9.388153e-01,4.731329e-03,1.600000e+01,1.200000e+01,1.005000e+03,7405400004
3.502663480000e+08,3.502664090000e+08,4.390164e+01,8.483508e-01,4.144262e+01,8.242495e-01,9.439880e-01,4.443430e-03,1.600000e+01,1.200000e+01,1.005000e+03,7405400004
3.502664090000e+08,3.502664700000e+08,4.419672e+01,8.511971e-01,4.103279e+01,8.201638e-01,9.284124e-01,4.965115e-03,1.600000e+01,1.200000e+01,1.005000e+03,7405400004
3.502664700000e+08,3.502665310000e+08,4.439344e+01,8.530893e-01,4.195082e+01,8.292879e-01,9.449778e-01,4.381828e-03,1.600000e+01,1.200000e+01,1.005000e+03,7405400004
3.502665310000e+08,3.502665920000e+08,4.362295e+01,8.456538e-01,4.095082e+01,8.193442e-01,9.387448e-01,4.648605e-03,1.600000e+01,1.200000e+01,1.005000e+03,7405400004
3.502665920000e+08,3.502666530000e+08,4.370492e+01,8.464479e-01,4.121312e+01,8.219640e-01,9.429858e-01,4.490701e-03,1.600000e+01,1.200000e+01,1.005000e+03,7405400004
3.502666530000e+08,3.502667140000e+08,4.416393e+01,8.508812e-01,4.155738e+01,8.253899e-01,9.409800e-01,4.540369e-03,1.600000e+01,1.200000e+01,1.005000e+03,7405400004
3.502667480000e+08,3.502668090000e+08,4.301639e+01,8.397540e-01,4.059016e+01,8.157282e-01,9.435976e-01,4.503607e-03,1.600000e+01,1.180000e+01,1.005000e+03,7405400005
3.502668090000e+08,3.502668700000e+08,4.293443e+01,8.389536e-01,4.044262e+01,8.142443e-01,9.419626e-01,4.568810e-03,1.600000e+01,1.180000e+01,1.005000e+03,7405400005
3.502668700000e+08,3.502669310000e+08,4.281967e+01,8.378317e-01,4.054099e+01,8.152339e-01,9.467841e-01,4.391973e-03,1.600000e+01,1.180000e+01,1.005000e+03,7405400005
3.502669310000e+08,3.502669920000e+08,4.549180e+01,8.635782e-01,4.273771e+01,8.370293e-01,9.394594e-01,4.527211e-03,1.600000e+01,1.180000e+01,1.005000e+03,7405400005
3.502669920000e+08,3.502670530000e+08,4.429508e+01,8.521437e-01,4.163934e+01,8.262035e-01,9.400444e-01,4.567162e-03,1.600000e+01,1.180000e+01,1.005000e+03,7405400005
3.502670530000e+08,3.502671140000e+08,4.234426e+01,8.331676e-01,3.980328e+01,8.077826e-01,9.399922e-01,4.673084e-03,1.600000e+01,1.180000e+01,1.005000e+03,7405400005
3.502671140000e+08,3.502671750000e+08,4.401639e+01,8.494588e-01,4.150820e+01,8.249013e-01,9.430168e-01,4.473641e-03,1.600000e+01,1.180000e+01,1.005000e+03,7405400005
3.502671750000e+08,3.502672360000e+08,4.439344e+01,8.530893e-01,4.165574e+01,8.263661e-01,9.383309e-01,4.622613e-03,1.600000e+01,1.180000e+01,1.005000e+03,7405400005
3.502672360000e+08,3.502672970000e+08,4.295082e+01,8.391137e-01,4.055738e+01,8.153987e-01,9.442748e-01,4.481511e-03,1.600000e+01,1.180000e+01,1.005000e+03,7405400005
3.502672970000e+08,3.502673580000e+08,4.262295e+01,8.359048e-01,4.018033e+01,8.115996e-01,9.426923e-01,4.558321e-03,1.600000e+01,1.180000e+01,1.005000e+03,7405400005
3.502673580000e+08,3.502674190000e+08,4.501639e+01,8.590540e-01,4.236066e+01,8.333288e-01,9.410051e-01,4.496275e-03,1.600000e+01,1.180000e+01,1.005000e+03,7405400005
3.502674190000e+08,3.502674800000e+08,4.437705e+01,8.529318e-01,4.191803e+01,8.289638e-01,9.445881e-01,4.397224e-03,1.600000e+01,1.180000e+01,1.005000e+03,7405400005
3.502674800000e+08,3.502675410000e+08,4.336066e+01,8.431076e-01,4.098361e+01,8.196721e-01,9.451796e-01,4.426042e-03,1.600000e+01,1.180000e+01,1.005000e+03,7405400005
3.502675410000e+08,3.502676020000e+08,4.447541e+01,8.538765e-01,4.206557e+01,8.304213e-01,9.458165e-01,4.346225e-03,1.600000e+01,1.180000e+01,1.005000e+03,7405400005
3.502676020000e+08,3.502676630000e+08,4.242623e+01,8.339736e-01,3.967213e+01,8.064508e-01,9.350850e-01,4.843017e-03,1.600000e+01,1.180000e+01,1.005000e+03,7405400005
3.502676630000e+08,3.502677240000e+08,4.373771e+01,8.467653e-01,4.152459e+01,8.250642e-01,9.494003e-01,4.243319e-03,1.600000e+01,1.180000e+01,1.005000e+03,7405400005
3.502677240000e+08,3.502677850000e+08,4.363934e+01,8.458127e-01,4.124590e+01,8.222909e-01,9.451540e-01,4.412855e-03,1.600000e+01,1.180000e+01,1.005000e+03,7405400005
3.502678160000e+08,3.502678770000e+08,4.257377e+01,8.354225e-01,3.973771e+01,8.071170e-01,9.333847e-01,4.893071e-03,1.600000e+01,1.220000e+01,1.005000e+03,7405400006
3.502678770000e+08,3.502679380000e+08,4.388525e+01,8.481924e-01,4.126229e+01,8.224543e-01,9.402316e-01,4.581725e-03,1.600000e+01,1.220000e+01,1.005000e+03,7405400006
3.502679380000e+08,3.502679990000e+08,4.490164e+01,8.579583e-01,4.247541e+01,8.344569e-01,9.459657e-01,4.319927e-03,1.600000e+01,1.220000e+01,1.005000e+03,7405400006
3.502679990000e+08,3.502680600000e+08,4.465574e+01,8.556058e-01,4.185246e+01,8.283151e-01,9.372247e-01,4.647429e-03,1.600000e+01,1.220000e+01,1.005000e+03,7405400006
3.502680600000e+08,3.502681210000e+08,4.259016e+01,8.355833e-01,4.032787e+01,8.130884e-01,9.468822e-01,4.399958e-03,1.600000e+01,1.220000e+01,1.005000e+03,7405400006
3.502681210000e+08,3.502681820000e+08,4.360656e+01,8.454949e-01,4.106557e+01,8.204914e-01,9.417293e-01,4.542002e-03,1.600000e+01,1.220000e+01,1.005000e+03,7405400006
3.502681820000e+08,3.502682430000e+08,4.277049e+01,8.373504e-01,4.029508e+01,8.127577e-01,9.421234e-01,4.571601e-03,1.600000e+01,1.220000e+01,1.005000e+03,7405400006
3.502682430000e+08,3.502683040000e+08,4.418033e+01,8.510392e-01,4.186885e+01,8.284773e-01,9.476809e-01,4.289255e-03,1.600000e+01,1.220000e+01,1.005000e+03,7405400006
3.502683040000e+08,3.502683650000e+08,4.281967e+01,8.378317e-01,4.052459e+01,8.150690e-01,9.464012e-01,4.406852e-03,1.600000e+01,1.220000e+01,1.005000e+03,7405400006
3.502683650000e+08,3.502684260000e+08,4.357377e+01,8.451769e-01,4.121312e+01,8.219640e-01,9.458239e-01,4.390677e-03,1.600000e+01,1.220000e+01,1.005000e+03,7405400006
3.502684260000e+08,3.502684870000e+08,4.447541e+01,8.538765e-01,4.244262e+01,8.341347e-01,9.542941e-01,4.009610e-03,1.600000e+01,1.220000e+01,1.005000e+03,7405400006
3.502684870000e+08,3.502685480000e+08,4.439344e+01,8.530893e-01,4.180328e+01,8.278283e-01,9.416544e-01,4.504282e-03,1.600000e+01,1.220000e+01,1.005000e+03,7405400006
3.502685480000e+08,3.502686090000e+08,4.411475e+01,8.504074e-01,4.104918e+01,8.203276e-01,9.305091e-01,4.901934e-03,1.600000e+01,1.220000e+01,1.005000e+03,7405400006
3.502686090000e+08,3.502686700000e+08,4.204918e+01,8.302595e-01,3.932787e+01,8.029441e-01,9.352826e-01,4.857783e-03,1.600000e+01,1.220000e+01,1.005000e+03,7405400006
3.502686700000e+08,3.502687310000e+08,4.273771e+01,8.370293e-01,4.042623e+01,8.140793e-01,9.459149e-01,4.429906e-03,1.600000e+01,1.220000e+01,1.005000e+03,7405400006
3.502687310000e+08,3.502687920000e+08,4.293443e+01,8.389536e-01,4.014754e+01,8.112684e-01,9.350897e-01,4.814106e-03,1.600000e+01,1.220000e+01,1.005000e+03,7405400006
3.502687920000e+08,3.502688530000e+08,4.332787e+01,8.427888e-01,4.088525e+01,8.186879e-01,9.436247e-01,4.486375e-03,1.600000e+01,1.220000e+01,1.005000e+03,7405400006
3.502688870000e+08,3.502689480000e+08,4.277049e+01,8.373504e-01,3.985246e+01,8.082815e-01,9.317746e-01,4.936185e-03,1.590000e+01,1.180000e+01,1.004000e+03,7405400007
3.502689480000e+08,3.502690090000e+08,4.314754e+01,8.410331e-01,4.068853e+01,8.167160e-01,9.430091e-01,4.518743e-03,1.590000e+01,1.180000e+01,1.004000e+03,7405400007
3.502690090000e+08,3.502690700000e+08,4.288525e+01,8.384729e-01,4.050820e+01,8.149042e-01,9.445719e-01,4.473669e-03,1.590000e+01,1.180000e+01,1.004000e+03,7405400007
3.502690700000e+08,3.502691310000e+08,4.336066e+01,8.431076e-01,4.118033e+01,8.216370e-01,9.497164e-01,4.249102e-03,1.590000e+01,1.180000e+01,1.004000e+03,7405400007
3.502691310000e+08,3.502691920000e+08,4.313115e+01,8.408734e-01,4.052459e+01,8.150690e-01,9.395667e-01,4.645596e-03,1.590000e+01,1.180000e+01,1.004000e+03,7405400007
3.502691920000e+08,3.502692530000e+08,4.388525e+01,8.481924e-01,4.137705e+01,8.235971e-01,9.428465e-01,4.486605e-03,1.590000e+01,1.180000e+01,1.004000e+03,7405400007
3.502692530000e+08,3.502693140000e+08,4.545901e+01,8.632669e-01,4.296721e+01,8.392738e-01,9.451857e-01,4.322455e-03,1.590000e+01,1.180000e+01,1.004000e+03,7405400007
3.502693140000e+08,3.502693750000e+08,4.568853e+01,8.654433e-01,4.295082e+01,8.391137e-01,9.400789e-01,4.495764e-03,1.590000e+01,1.180000e+01,1.004000e+03,7405400007
3.502693750000e+08,3.502694360000e+08,4.459016e+01,8.549774e-01,4.195082e+01,8.292879e-01,9.408088e-01,4.524751e-03,1.590000e+01,1.180000e+01,1.004000e+03,7405400007
3.502694360000e+08,3.502694970000e+08,4.239344e+01,8.336513e-01,3.968853e+01,8.066174e-01,9.361949e-01,4.806142e-03,1.590000e+01,1.180000e+01,1.004000e+03,7405400007
3.502694970000e+08,3.502695580000e+08,4.322951e+01,8.418316e-01,4.072131e+01,8.170450e-01,9.419795e-01,4.552566e-03,1.590000e+01,1.180000e+01,1.004000e+03,7405400007
3.502695580000e+08,3.502696190000e+08,4.427869e+01,8.519860e-01,4.160656e+01,8.258781e-01,9.396520e-01,4.581976e-03,1.590000e+01,1.180000e+01,1.004000e+03,7405400007
3.502696190000e+08,3.502696800000e+08,4.340984e+01,8.435856e-01,4.081967e+01,8.180311e-01,9.403324e-01,4.603108e-03,1.590000e+01,1.180000e+01,1.004000e+03,7405400007
3.502696800000e+08,3.502697410000e+08,4.280328e+01,8.376712e-01,4.021312e+01,8.119307e-01,9.394868e-01,4.666239e-03,1.590000e+01,1.180000e+01,1.004000e+03,7405400007
3.502697410000e+08,3.502698020000e+08,4.365574e+01,8.459715e-01,4.139344e+01,8.237603e-01,9.481788e-01,4.295497e-03,1.590000e+01,1.180000e+01,1.004000e+03,7405400007
3.502698020000e+08,3.502698630000e+08,4.386885e+01,8.480339e-01,4.145901e+01,8.244125e-01,9.450673e-01,4.404573e-03,1.590000e+01,1.180000e+01,1.004000e+03,7405400007
3.502698630000e+08,3.502699240000e+08,4.390164e+01,8.483508e-01,4.154099e+01,8.252271e-01,9.462285e-01,4.358819e-03,1.590000e+01,1.180000e+01,1.004000e+03,7405400007
3.502982020000e+08,3.502982630000e+08,4.490164e+01,8.579583e-01,3.945901e+01,8.042818e-01,8.787879e-01,6.236186e-03,1.700000e+01,1.150000e+01,1.002000e+03,7405400009
3.502982630000e+08,3.502983240000e+08,4.590164e+01,8.674595e-01,4.065574e+01,8.163869e-01,8.857143e-01,6.012620e-03,1.700000e+01,1.150000e+01,1.002000e+03,7405400009
3.502983370000e+08,3.502983980000e+08,4.665574e+01,8.745560e-01,4.308197e+01,8.403938e-01,9.234012e-01,4.985270e-03,1.700000e+01,1.150000e+01,1.002000e+03,7405400010
3.502983980000e+08,3.502984590000e+08,4.467213e+01,8.557628e-01,4.137705e+01,8.235971e-01,9.262385e-01,5.007177e-03,1.700000e+01,1.150000e+01,1.002000e+03,7405400010
3.502985300000e+08,3.502985910000e+08,4.506557e+01,8.595231e-01,4.263934e+01,8.360656e-01,9.461622e-01,4.304661e-03,1.710000e+01,1.010000e+01,1.002000e+03,7405400011
3.502985910000e+08,3.502986520000e+08,4.424590e+01,8.516705e-01,4.175410e+01,8.273412e-01,9.436828e-01,4.437434e-03,1.710000e+01,1.010000e+01,1.002000e+03,7405400011
3.502986520000e+08,3.502987130000e+08,4.360656e+01,8.454949e-01,4.122951e+01,8.221275e-01,9.454888e-01,4.401801e-03,1.710000e+01,1.010000e+01,1.002000e+03,7405400011
3.502987130000e+08,3.502987740000e+08,4.495082e+01,8.584280e-01,4.231147e+01,8.328450e-01,9.412838e-01,4.489580e-03,1.710000e+01,1.010000e+01,1.002000e+03,7405400011
3.502987740000e+08,3.502988350000e+08,4.537705e+01,8.624883e-01,4.278688e+01,8.375108e-01,9.429191e-01,4.409605e-03,1.710000e+01,1.010000e+01,1.002000e+03,7405400011
3.502988350000e+08,3.502988960000e+08,4.695082e+01,8.773172e-01,4.422951e+01,8.515127e-01,9.420391e-01,4.366318e-03,1.710000e+01,1.010000e+01,1.002000e+03,7405400011
3.502988960000e+08,3.502989570000e+08,4.442623e+01,8.534042e-01,4.209836e+01,8.307449e-01,9.476015e-01,4.280433e-03,1.710000e+01,1.010000e+01,1.002000e+03,7405400011
3.502989570000e+08,3.502990180000e+08,4.473771e+01,8.563907e-01,4.245901e+01,8.342958e-01,9.490656e-01,4.208740e-03,1.710000e+01,1.010000e+01,1.002000e+03,7405400011
3.502990180000e+08,3.502990790000e+08,4.465574e+01,8.556058e-01,4.196721e+01,8.294499e-01,9.397944e-01,4.557548e-03,1.710000e+01,1.010000e+01,1.002000e+03,7405400011
3.502990790000e+08,3.502991400000e+08,4.295082e+01,8.391137e-01,4.065574e+01,8.163869e-01,9.465649e-01,4.393775e-03,1.710000e+01,1.010000e+01,1.002000e+03,7405400011
3.502991400000e+08,3.502992010000e+08,4.378688e+01,8.472413e-01,4.081967e+01,8.180311e-01,9.322351e-01,4.863267e-03,1.710000e+01,1.010000e+01,1.002000e+03,7405400011
3.502992010000e+08,3.502992620000e+08,4.491803e+01,8.581149e-01,4.260656e+01,8.357441e-01,9.485402e-01,4.220723e-03,1.710000e+01,1.010000e+01,1.002000e+03,7405400011
3.502992620000e+08,3.502993230000e+08,4.504918e+01,8.593668e-01,4.232787e+01,8.330063e-01,9.395924e-01,4.544720e-03,1.710000e+01,1.010000e+01,1.002000e+03,7405400011
3.502993230000e+08,3.502993840000e+08,4.426229e+01,8.518283e-01,4.144262e+01,8.242495e-01,9.362963e-01,4.700101e-03,1.710000e+01,1.010000e+01,1.002000e+03,7405400011
3.502993840000e+08,3.502994450000e+08,4.452459e+01,8.543485e-01,4.185246e+01,8.283151e-01,9.399853e-01,4.557478e-03,1.710000e+01,1.010000e+01,1.002000e+03,7405400011
3.502994450000e+08,3.502995060000e+08,4.339344e+01,8.434263e-01,4.063934e+01,8.162223e-01,9.365319e-01,4.738731e-03,1.710000e+01,1.010000e+01,1.002000e+03,7405400011
3.502995060000e+08,3.502995670000e+08,4.565574e+01,8.651327e-01,4.329508e+01,8.424698e-01,9.482945e-01,4.195923e-03,1.710000e+01,1.010000e+01,1.002000e+03,7405400011
3.502995760000e+08,3.502996370000e+08,4.342623e+01,8.437449e-01,4.122951e+01,8.221275e-01,9.494148e-01,4.257930e-03,1.730000e+01,9.600000e+00,1.002000e+03,7405400012
3.502996370000e+08,3.502996980000e+08,4.172131e+01,8.270163e-01,3.911475e+01,8.007656e-01,9.375246e-01,4.797358e-03,1.730000e+01,9.600000e+00,1.002000e+03,7405400012
3.502996980000e+08,3.502997590000e+08,4.421312e+01,8.513549e-01,4.163934e+01,8.262035e-01,9.417872e-01,4.508636e-03,1.730000e+01,9.600000e+00,1.002000e+03,7405400012
