#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65477700001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65477700002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65477700003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65477700004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65477700005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65477700006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65477700007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65477700008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65477800001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65477800002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65477800003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65477800004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65477800005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65477800006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65477800007
