#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.127328010000e+08,4.127328620000e+08,2.573771e+00,2.054093e-01,4.262295e-01,8.359049e-02,0.000000e+00,8.196721e-02,1.803279e-01,1.311475e-01,3.278688e-02,0.000000e+00,0.000000e+00,1.656051e-01,2.966695e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.270769e+01,1.597308e+01,1.250769e+01,65477700001
4.127328620000e+08,4.127329240000e+08,2.161290e+00,1.867070e-01,3.387097e-01,7.391252e-02,1.612903e-02,6.451613e-02,1.129032e-01,1.290323e-01,1.612903e-02,0.000000e+00,0.000000e+00,1.567164e-01,3.140448e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.310476e+01,1.689524e+01,1.260000e+01,65477700001
4.127329240000e+08,4.127329850000e+08,2.262295e+00,1.925793e-01,3.770492e-01,7.862019e-02,1.639344e-02,6.557377e-02,1.311475e-01,1.147541e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.666667e-01,3.172446e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.411304e+01,1.868261e+01,1.257391e+01,65477700001
4.127329850000e+08,4.127330460000e+08,2.081967e+00,1.847447e-01,2.786885e-01,6.759189e-02,1.639344e-02,4.918033e-02,1.475410e-01,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.338583e-01,3.021449e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.562353e+01,1.827059e+01,9.852942e+00,65477700001
4.127330460000e+08,4.127331070000e+08,2.409836e+00,1.987599e-01,6.065574e-01,9.971742e-02,3.278688e-02,1.475410e-01,1.803279e-01,1.967213e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.517007e-01,3.579491e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.405406e+01,1.724324e+01,1.075135e+01,65477700001
4.127331070000e+08,4.127331680000e+08,2.344262e+00,1.960371e-01,2.950820e-01,6.955148e-02,1.639344e-02,9.836066e-02,1.147541e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.258741e-01,2.773877e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.461111e+01,1.917222e+01,1.187222e+01,65477700001
4.127331680000e+08,4.127332290000e+08,2.196721e+00,1.897678e-01,2.622951e-01,6.557377e-02,0.000000e+00,6.557377e-02,6.557377e-02,9.836066e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.194030e-01,2.801198e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.366875e+01,1.885625e+01,1.158125e+01,65477700001
4.127332290000e+08,4.127332900000e+08,2.049180e+00,1.832843e-01,2.950820e-01,6.955148e-02,6.557377e-02,1.147541e-01,4.918033e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.440000e-01,3.140242e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.567778e+01,2.156667e+01,1.299444e+01,65477700001
4.127332900000e+08,4.127333510000e+08,2.327869e+00,1.953504e-01,3.934426e-01,8.031114e-02,3.278688e-02,8.196721e-02,1.475410e-01,1.147541e-01,1.639344e-02,0.000000e+00,0.000000e+00,1.690141e-01,3.144953e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.519167e+01,1.735417e+01,1.167083e+01,65477700001
4.127333510000e+08,4.127334120000e+08,2.508197e+00,2.027757e-01,4.754098e-01,8.828139e-02,3.278688e-02,9.836066e-02,1.475410e-01,1.475410e-01,3.278688e-02,0.000000e+00,1.639344e-02,1.895425e-01,3.168638e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.601724e+01,1.779310e+01,1.188966e+01,65477700001
4.127334120000e+08,4.127334740000e+08,2.032258e+00,1.810479e-01,3.709677e-01,7.735212e-02,4.838710e-02,6.451613e-02,1.129032e-01,1.290323e-01,1.612903e-02,0.000000e+00,0.000000e+00,1.825397e-01,3.441333e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.457391e+01,1.770000e+01,1.107826e+01,65477700001
4.127334740000e+08,4.127335360000e+08,2.322581e+00,1.935484e-01,2.903226e-01,6.842969e-02,0.000000e+00,8.064516e-02,9.677419e-02,9.677419e-02,1.612903e-02,0.000000e+00,0.000000e+00,1.250000e-01,2.755991e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.310556e+01,2.043889e+01,1.050000e+01,65477700001
4.127335360000e+08,4.127335970000e+08,2.065574e+00,1.840159e-01,3.278688e-01,7.331371e-02,8.196721e-02,1.147541e-01,4.918033e-02,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.587302e-01,3.255458e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.470500e+01,2.025500e+01,1.193000e+01,65477700001
4.127335970000e+08,4.127336580000e+08,2.803279e+00,2.143721e-01,3.934426e-01,8.031114e-02,3.278688e-02,6.557377e-02,1.803279e-01,6.557377e-02,4.918033e-02,0.000000e+00,0.000000e+00,1.403509e-01,2.656257e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.615417e+01,1.506667e+01,1.174583e+01,65477700001
4.127336580000e+08,4.127337190000e+08,2.245902e+00,1.918803e-01,3.606557e-01,7.689206e-02,4.918033e-02,1.311475e-01,1.311475e-01,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.605839e-01,3.136746e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.553182e+01,1.544091e+01,1.071364e+01,65477700001
4.127337190000e+08,4.127337800000e+08,2.213115e+00,1.904746e-01,3.770492e-01,7.862019e-02,0.000000e+00,1.639344e-01,1.147541e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.703704e-01,3.235730e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.453913e+01,1.692609e+01,1.059565e+01,65477700001
4.127337800000e+08,4.127338410000e+08,1.950820e+00,1.788314e-01,3.114754e-01,7.145736e-02,3.278688e-02,4.918033e-02,1.147541e-01,1.147541e-01,0.000000e+00,0.000000e+00,0.000000e+00,1.596639e-01,3.357812e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.420526e+01,1.826316e+01,1.187895e+01,65477700001
4.127338410000e+08,4.127339020000e+08,2.459016e+00,2.007779e-01,2.786885e-01,6.759189e-02,0.000000e+00,4.918033e-02,1.311475e-01,4.918033e-02,4.918033e-02,0.000000e+00,0.000000e+00,1.133333e-01,2.588293e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.557647e+01,1.573529e+01,1.020000e+01,65477700001
4.127339020000e+08,4.127339630000e+08,2.245902e+00,1.918803e-01,3.278688e-01,7.331371e-02,3.278688e-02,1.639344e-02,1.475410e-01,1.311475e-01,0.000000e+00,0.000000e+00,0.000000e+00,1.459854e-01,3.016665e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.416500e+01,2.057500e+01,1.224500e+01,65477700001
4.127339630000e+08,4.127340240000e+08,2.081967e+00,1.847447e-01,3.278688e-01,7.331371e-02,6.557377e-02,1.147541e-01,1.311475e-01,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.574803e-01,3.232223e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.460500e+01,1.855000e+01,1.016500e+01,65477700001
4.127340240000e+08,4.127340850000e+08,2.672131e+00,2.092975e-01,4.098361e-01,8.196721e-02,3.278688e-02,6.557377e-02,1.311475e-01,1.147541e-01,4.918033e-02,1.639344e-02,0.000000e+00,1.533742e-01,2.822462e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.546800e+01,1.970800e+01,1.172800e+01,65477700001
4.127340850000e+08,4.127341460000e+08,2.672131e+00,2.092975e-01,2.622951e-01,6.557377e-02,4.918033e-02,9.836066e-02,6.557377e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.815951e-02,2.330436e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.717500e+01,2.282500e+01,1.032500e+01,65477700001
4.127341460000e+08,4.127342070000e+08,2.377049e+00,1.974032e-01,3.606557e-01,7.689206e-02,0.000000e+00,1.475410e-01,8.196721e-02,9.836066e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.517241e-01,2.979284e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.297273e+01,1.679545e+01,1.368182e+01,65477700001
4.127342070000e+08,4.127342690000e+08,2.096774e+00,1.838993e-01,2.903226e-01,6.842969e-02,0.000000e+00,8.064516e-02,9.677419e-02,9.677419e-02,1.612903e-02,0.000000e+00,0.000000e+00,1.384615e-01,3.029216e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.592222e+01,1.858889e+01,1.219444e+01,65477700001
4.127342690000e+08,4.127343300000e+08,2.459016e+00,2.007779e-01,3.934426e-01,8.031114e-02,1.639344e-02,1.147541e-01,1.475410e-01,8.196721e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.600000e-01,2.993326e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.539167e+01,1.909167e+01,1.174583e+01,65477700001
4.127343300000e+08,4.127343910000e+08,2.327869e+00,1.953504e-01,4.262295e-01,8.359049e-02,4.918033e-02,6.557377e-02,1.311475e-01,1.803279e-01,0.000000e+00,0.000000e+00,0.000000e+00,1.830986e-01,3.245512e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.384615e+01,1.769616e+01,1.051923e+01,65477700001
4.127343910000e+08,4.127344520000e+08,2.622951e+00,2.073625e-01,2.786885e-01,6.759189e-02,3.278688e-02,6.557377e-02,1.147541e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.062500e-01,2.436198e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.622353e+01,2.116471e+01,1.201765e+01,65477700001
4.127344520000e+08,4.127345130000e+08,2.475410e+00,2.014460e-01,3.606557e-01,7.689206e-02,3.278688e-02,1.311475e-01,6.557377e-02,1.147541e-01,1.639344e-02,0.000000e+00,0.000000e+00,1.456954e-01,2.871050e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.473636e+01,2.150000e+01,1.005455e+01,65477700001
4.127345130000e+08,4.127345740000e+08,2.524590e+00,2.034373e-01,3.278688e-01,7.331371e-02,0.000000e+00,9.836066e-02,1.639344e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.298701e-01,2.708858e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.604000e+01,1.599500e+01,1.169000e+01,65477700001
4.127345740000e+08,4.127346350000e+08,2.180328e+00,1.890584e-01,3.606557e-01,7.689206e-02,1.639344e-02,8.196721e-02,1.147541e-01,1.147541e-01,3.278688e-02,0.000000e+00,0.000000e+00,1.654135e-01,3.221776e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.653636e+01,1.814091e+01,1.090000e+01,65477700001
4.127346350000e+08,4.127346960000e+08,2.639344e+00,2.080095e-01,3.770492e-01,7.862019e-02,1.639344e-02,8.196721e-02,1.311475e-01,1.147541e-01,3.278688e-02,0.000000e+00,0.000000e+00,1.428571e-01,2.757812e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.634783e+01,1.866522e+01,1.106956e+01,65477700001
4.127346960000e+08,4.127347580000e+08,1.854839e+00,1.729646e-01,2.903226e-01,6.842969e-02,1.612903e-02,4.838710e-02,1.290323e-01,8.064516e-02,1.612903e-02,0.000000e+00,0.000000e+00,1.565217e-01,3.388249e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.447778e+01,2.056111e+01,1.075556e+01,65477700001
4.127347580000e+08,4.127348190000e+08,2.508197e+00,2.027757e-01,4.262295e-01,8.359049e-02,1.639344e-02,4.918033e-02,2.131148e-01,1.311475e-01,1.639344e-02,0.000000e+00,0.000000e+00,1.699346e-01,3.036347e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.640385e+01,1.808846e+01,1.026923e+01,65477700001
4.127348190000e+08,4.127348800000e+08,2.245902e+00,1.918803e-01,4.262295e-01,8.359049e-02,0.000000e+00,9.836066e-02,1.967213e-01,9.836066e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.897810e-01,3.350174e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.453077e+01,1.970000e+01,1.037692e+01,65477700001
4.127348800000e+08,4.127349420000e+08,1.935484e+00,1.766847e-01,4.193548e-01,8.224225e-02,3.225806e-02,8.064516e-02,2.258064e-01,6.451613e-02,1.612903e-02,0.000000e+00,0.000000e+00,2.166667e-01,3.760787e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.493846e+01,2.035385e+01,1.221923e+01,65477700001
4.127349420000e+08,4.127350030000e+08,2.295082e+00,1.939698e-01,4.098361e-01,8.196721e-02,9.836066e-02,9.836066e-02,6.557377e-02,9.836066e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.785714e-01,3.236882e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.368800e+01,1.770400e+01,1.174800e+01,65477700001
4.127350030000e+08,4.127350640000e+08,2.524590e+00,2.034373e-01,4.098361e-01,8.196721e-02,6.557377e-02,8.196721e-02,1.147541e-01,1.147541e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.623377e-01,2.971555e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.575600e+01,2.009200e+01,1.058000e+01,65477700001
4.127350640000e+08,4.127351260000e+08,2.322581e+00,1.935484e-01,3.548387e-01,7.565187e-02,1.612903e-02,4.838710e-02,1.451613e-01,1.290323e-01,1.612903e-02,0.000000e+00,0.000000e+00,1.527778e-01,2.998110e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.529091e+01,1.708636e+01,1.194545e+01,65477700001
4.127351260000e+08,4.127351870000e+08,2.278688e+00,1.932758e-01,3.770492e-01,7.862019e-02,4.918033e-02,6.557377e-02,1.311475e-01,1.147541e-01,1.639344e-02,0.000000e+00,0.000000e+00,1.654676e-01,3.151888e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.527391e+01,1.991739e+01,1.254348e+01,65477700001
4.127351870000e+08,4.127352490000e+08,1.919355e+00,1.759470e-01,1.612903e-01,5.100448e-02,1.612903e-02,4.838710e-02,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.403362e-02,2.543272e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.446000e+01,1.578000e+01,1.108000e+01,65477700001
4.127352490000e+08,4.127353100000e+08,2.524590e+00,2.034373e-01,4.590164e-01,8.674594e-02,3.278688e-02,9.836066e-02,1.639344e-01,1.147541e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.818182e-01,3.108016e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.528928e+01,1.916072e+01,1.151786e+01,65477700001
4.127353100000e+08,4.127353710000e+08,2.377049e+00,1.974032e-01,4.590164e-01,8.674594e-02,6.557377e-02,1.639344e-01,1.147541e-01,9.836066e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.931034e-01,3.278083e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.446071e+01,1.946071e+01,1.226428e+01,65477700001
4.127353710000e+08,4.127354320000e+08,2.131148e+00,1.869140e-01,3.606557e-01,7.689206e-02,3.278688e-02,8.196721e-02,1.475410e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.692308e-01,3.288578e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.592273e+01,2.205909e+01,1.050455e+01,65477700001
4.127354320000e+08,4.127354930000e+08,2.147541e+00,1.876315e-01,2.786885e-01,6.759189e-02,0.000000e+00,3.278688e-02,1.475410e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.297710e-01,2.936094e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.553529e+01,1.980588e+01,1.083529e+01,65477700001
4.127354930000e+08,4.127355540000e+08,2.049180e+00,1.832843e-01,3.770492e-01,7.862019e-02,3.278688e-02,1.311475e-01,1.311475e-01,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.840000e-01,3.465764e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.553913e+01,1.940870e+01,1.280000e+01,65477700001
4.127355540000e+08,4.127356150000e+08,2.442623e+00,2.001075e-01,4.754098e-01,8.828139e-02,4.918033e-02,1.311475e-01,1.967213e-01,8.196721e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.946309e-01,3.243472e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.538621e+01,2.009310e+01,1.065862e+01,65477700001
4.127356150000e+08,4.127356760000e+08,2.229508e+00,1.911787e-01,3.606557e-01,7.689206e-02,0.000000e+00,6.557377e-02,1.803279e-01,8.196721e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.617647e-01,3.157587e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.490454e+01,1.841818e+01,1.167273e+01,65477700001
4.127356760000e+08,4.127357370000e+08,2.524590e+00,2.034373e-01,4.590164e-01,8.674594e-02,3.278688e-02,1.147541e-01,2.131148e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.818182e-01,3.108016e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.562143e+01,1.777500e+01,1.217500e+01,65477700001
4.127357370000e+08,4.127357980000e+08,2.360656e+00,1.967213e-01,4.262295e-01,8.359049e-02,4.918033e-02,1.311475e-01,1.475410e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.805556e-01,3.205413e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.498846e+01,1.682308e+01,1.130385e+01,65477700001
4.127357980000e+08,4.127358590000e+08,2.311476e+00,1.946613e-01,4.098361e-01,8.196721e-02,1.639344e-02,1.147541e-01,1.803279e-01,6.557377e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.773050e-01,3.216402e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.487200e+01,1.858400e+01,1.042000e+01,65477700001
4.127358590000e+08,4.127359200000e+08,2.147541e+00,1.876315e-01,3.114754e-01,7.145736e-02,3.278688e-02,4.918033e-02,1.967213e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.450382e-01,3.076655e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.355263e+01,1.845263e+01,1.178947e+01,65477700001
4.127359200000e+08,4.127359810000e+08,2.360656e+00,1.967213e-01,2.786885e-01,6.759189e-02,3.278688e-02,3.278688e-02,9.836066e-02,9.836066e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.180556e-01,2.688949e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.622941e+01,1.906470e+01,1.308823e+01,65477700001
4.127359810000e+08,4.127360420000e+08,2.426229e+00,1.994348e-01,5.245901e-01,9.273531e-02,4.918033e-02,1.639344e-01,1.803279e-01,1.147541e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.162162e-01,3.383853e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.508438e+01,2.085625e+01,1.149375e+01,65477700001
4.127360420000e+08,4.127361040000e+08,2.516129e+00,2.014516e-01,2.903226e-01,6.842969e-02,4.838710e-02,4.838710e-02,8.064516e-02,9.677419e-02,1.612903e-02,0.000000e+00,0.000000e+00,1.153846e-01,2.557931e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.424445e+01,1.789444e+01,1.056111e+01,65477700001
4.127361040000e+08,4.127361650000e+08,2.163934e+00,1.883463e-01,3.278688e-01,7.331371e-02,3.278688e-02,8.196721e-02,1.147541e-01,6.557377e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.515152e-01,3.120780e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.398000e+01,2.209000e+01,9.945000e+00,65477700001
4.127361650000e+08,4.127362260000e+08,2.245902e+00,1.918803e-01,3.278688e-01,7.331371e-02,3.278688e-02,6.557377e-02,1.311475e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.459854e-01,3.016665e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.357000e+01,1.892000e+01,1.142500e+01,65477700001
4.127362260000e+08,4.127362870000e+08,2.295082e+00,1.939698e-01,3.606557e-01,7.689206e-02,0.000000e+00,9.836066e-02,9.836066e-02,1.311475e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.571429e-01,3.075816e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.575000e+01,2.079545e+01,1.150000e+01,65477700001
4.127362870000e+08,4.127363480000e+08,1.868852e+00,1.750341e-01,2.950820e-01,6.955148e-02,3.278688e-02,8.196721e-02,9.836066e-02,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.578947e-01,3.415188e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.428333e+01,1.987778e+01,1.151667e+01,65477700001
4.127363480000e+08,4.127364090000e+08,2.327869e+00,1.953504e-01,4.098361e-01,8.196721e-02,4.918033e-02,1.311475e-01,1.475410e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.760563e-01,3.196174e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.560000e+01,2.014400e+01,1.262400e+01,65477700001
4.127364090000e+08,4.127364700000e+08,2.196721e+00,1.897678e-01,2.786885e-01,6.759189e-02,4.918033e-02,6.557377e-02,1.475410e-01,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.268657e-01,2.875148e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.568824e+01,2.192353e+01,1.213529e+01,65477700001
4.127364700000e+08,4.127365310000e+08,2.163934e+00,1.883463e-01,3.606557e-01,7.689206e-02,1.639344e-02,6.557377e-02,1.311475e-01,1.475410e-01,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-01,3.243745e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.386818e+01,1.972727e+01,1.096818e+01,65477700001
4.127365310000e+08,4.127365920000e+08,2.540984e+00,2.040967e-01,3.934426e-01,8.031114e-02,1.639344e-02,1.475410e-01,1.639344e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.548387e-01,2.905653e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.709583e+01,1.806666e+01,1.084583e+01,65477700001
4.127365920000e+08,4.127366530000e+08,2.278688e+00,1.932758e-01,4.098361e-01,8.196721e-02,1.639344e-02,9.836066e-02,1.967213e-01,4.918033e-02,4.918033e-02,0.000000e+00,0.000000e+00,1.798561e-01,3.257618e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.652800e+01,1.751200e+01,1.274800e+01,65477700001
4.127366530000e+08,4.127367140000e+08,2.344262e+00,1.960371e-01,3.606557e-01,7.689206e-02,1.639344e-02,1.147541e-01,1.147541e-01,1.147541e-01,0.000000e+00,0.000000e+00,0.000000e+00,1.538462e-01,3.017171e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.573182e+01,2.044091e+01,1.062727e+01,65477700001
4.127367140000e+08,4.127367760000e+08,2.290323e+00,1.921996e-01,3.064516e-01,7.030483e-02,0.000000e+00,4.838710e-02,9.677419e-02,1.129032e-01,4.838710e-02,0.000000e+00,0.000000e+00,1.338028e-01,2.856912e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.624210e+01,2.016842e+01,1.113684e+01,65477700001
4.127367760000e+08,4.127368370000e+08,2.295082e+00,1.939698e-01,4.262295e-01,8.359049e-02,3.278688e-02,6.557377e-02,1.967213e-01,1.311475e-01,0.000000e+00,0.000000e+00,0.000000e+00,1.857143e-01,3.286602e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.705385e+01,1.754615e+01,1.212692e+01,65477700001
4.127368370000e+08,4.127368980000e+08,2.147541e+00,1.876315e-01,3.278688e-01,7.331371e-02,1.639344e-02,1.311475e-01,1.147541e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.526718e-01,3.142459e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.428500e+01,1.911500e+01,1.112500e+01,65477700001
4.127368980000e+08,4.127369590000e+08,2.213115e+00,1.904746e-01,3.442623e-01,7.512420e-02,3.278688e-02,8.196721e-02,1.475410e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.555556e-01,3.119331e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.502857e+01,2.030000e+01,1.230000e+01,65477700001
4.127369590000e+08,4.127370200000e+08,1.967213e+00,1.795812e-01,2.786885e-01,6.759189e-02,1.639344e-02,6.557377e-02,1.639344e-02,1.639344e-01,1.639344e-02,0.000000e+00,0.000000e+00,1.416667e-01,3.183253e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.280000e+01,1.846471e+01,1.042353e+01,65477700001
4.127370200000e+08,4.127370810000e+08,2.049180e+00,1.832843e-01,2.950820e-01,6.955148e-02,1.639344e-02,9.836066e-02,9.836066e-02,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.440000e-01,3.140242e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.475555e+01,2.117222e+01,1.099444e+01,65477700001
4.127370810000e+08,4.127371420000e+08,2.377049e+00,1.974032e-01,3.114754e-01,7.145736e-02,1.639344e-02,4.918033e-02,1.475410e-01,8.196721e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.310345e-01,2.802271e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.361579e+01,1.600526e+01,1.122105e+01,65477700001
4.127371420000e+08,4.127372030000e+08,2.426229e+00,1.994348e-01,3.770492e-01,7.862019e-02,1.639344e-02,9.836066e-02,1.639344e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.554054e-01,2.978011e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.554348e+01,1.805217e+01,1.145217e+01,65477700001
4.127372030000e+08,4.127372640000e+08,2.278688e+00,1.932758e-01,4.098361e-01,8.196721e-02,4.918033e-02,6.557377e-02,1.967213e-01,8.196721e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.798561e-01,3.257618e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.396400e+01,1.621600e+01,1.299600e+01,65477700001
4.127372640000e+08,4.127373250000e+08,2.409836e+00,1.987599e-01,3.114754e-01,7.145736e-02,1.639344e-02,1.147541e-01,1.147541e-01,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.292517e-01,2.766979e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.559474e+01,1.736316e+01,1.191053e+01,65477700001
4.127373250000e+08,4.127373860000e+08,2.180328e+00,1.890584e-01,3.114754e-01,7.145736e-02,4.918033e-02,4.918033e-02,6.557377e-02,1.311475e-01,0.000000e+00,1.639344e-02,0.000000e+00,1.428571e-01,3.034253e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.614211e+01,1.611579e+01,1.182105e+01,65477700001
4.127373860000e+08,4.127374470000e+08,2.213115e+00,1.904746e-01,3.770492e-01,7.862019e-02,0.000000e+00,3.278688e-02,2.131148e-01,9.836066e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.703704e-01,3.235730e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.385217e+01,1.921739e+01,1.033043e+01,65477700001
