#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.127328019792e+08,4.127444747775e+08,1.167279832071e+04,26652,26363,4177,289,289,0,2,e,C,2020,1,30,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65477700001,0,0,0
2,4.127444765273e+08,4.127564108314e+08,1.193430409592e+04,26128,25828,4599,300,300,0,1,e,C,2020,1,30,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65477700002,0,0,0
3,4.127564130078e+08,4.127687278835e+08,1.231487569553e+04,25366,24880,4529,486,486,0,1,e,C,2020,1,30,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65477700003,0,0,0
4,4.127687314127e+08,4.127793510194e+08,1.061960676396e+04,28673,25332,7075,3341,3341,0,2,e,C,2020,1,30,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65477700004,0,0,0
5,4.127793539300e+08,4.127902529139e+08,1.089898390031e+04,28199,26182,4945,2017,2017,0,2,e,C,2020,1,30,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65477700005,0,0,0
6,4.127902563877e+08,4.128017948975e+08,1.153850987208e+04,26919,26774,3873,145,145,0,2,e,C,2020,1,30,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65477700006,0,0,0
7,4.128017976966e+08,4.128132492042e+08,1.145150754887e+04,27095,26955,3848,140,140,0,2,e,C,2020,1,30,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65477700007,0,0,0
8,4.128132520850e+08,4.128191970400e+08,5.944954958379e+03,14150,14048,2021,102,102,0,1,e,C,2020,1,30,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65477700008,0,0,0
1,4.128192016055e+08,4.128306642024e+08,1.146259688169e+04,27073,26781,3680,292,292,0,1,e,C,2020,1,31,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65477800001,0,0,0
2,4.128306664540e+08,4.128422609836e+08,1.159452957302e+04,26806,26509,3483,297,297,0,1,e,C,2020,1,31,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65477800002,0,0,0
3,4.128422639193e+08,4.128540195678e+08,1.175564847088e+04,26486,26081,4260,405,405,0,1,e,C,2020,1,31,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65477800003,0,0,0
4,4.128540225257e+08,4.128654339550e+08,1.141142928666e+04,27173,26925,3645,248,248,0,2,e,C,2020,1,31,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65477800004,0,0,0
5,4.128654366232e+08,4.128742633149e+08,8.826691742897e+03,32340,26906,5553,5434,5434,0,1,e,C,2020,1,31,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65477800005,0,0,0
6,4.128742667216e+08,4.128848565426e+08,1.058982094526e+04,28816,28501,3404,315,315,0,1,e,C,2020,1,31,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65477800006,0,0,0
7,4.128848592336e+08,4.128954607788e+08,1.060154522109e+04,28794,28500,3272,294,294,0,2,e,C,2020,1,31,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65477800007,0,0,0
