#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.610945030000e+08,2.610945640000e+08,3.790164e+01,7.882501e-01,3.522951e+01,7.599559e-01,9.294983e-01,5.323905e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100001
2.610945640000e+08,2.610946250000e+08,3.788525e+01,7.880797e-01,3.518033e+01,7.594252e-01,9.286023e-01,5.356201e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100001
2.610946250000e+08,2.610946860000e+08,3.918033e+01,8.014365e-01,3.659016e+01,7.744926e-01,9.338912e-01,5.082516e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100001
2.610946860000e+08,2.610947470000e+08,3.750820e+01,7.841482e-01,3.522951e+01,7.599559e-01,9.392483e-01,4.993919e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100001
2.610947470000e+08,2.610948080000e+08,3.772131e+01,7.863728e-01,3.518033e+01,7.594252e-01,9.326380e-01,5.225234e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100001
2.610948080000e+08,2.610948690000e+08,3.844262e+01,7.938558e-01,3.562295e+01,7.641877e-01,9.266524e-01,5.383688e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100001
2.610948690000e+08,2.610949300000e+08,3.950820e+01,8.047828e-01,3.660656e+01,7.746661e-01,9.265560e-01,5.313804e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100001
2.610949300000e+08,2.610949910000e+08,3.926229e+01,8.022743e-01,3.667213e+01,7.753596e-01,9.340292e-01,5.072281e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100001
2.610949910000e+08,2.610950520000e+08,3.936066e+01,8.032787e-01,3.665574e+01,7.751862e-01,9.312786e-01,5.162851e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100001
2.610950520000e+08,2.610951130000e+08,3.890164e+01,7.985811e-01,3.631147e+01,7.715375e-01,9.334176e-01,5.117629e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100001
2.610951130000e+08,2.610951740000e+08,3.885246e+01,7.980762e-01,3.621312e+01,7.704918e-01,9.320675e-01,5.168783e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100001
2.610951740000e+08,2.610952350000e+08,3.842623e+01,7.936864e-01,3.583607e+01,7.664702e-01,9.325939e-01,5.178657e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100001
2.610952350000e+08,2.610952960000e+08,3.926229e+01,8.022743e-01,3.675410e+01,7.762256e-01,9.361169e-01,4.996952e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100001
2.610952960000e+08,2.610953570000e+08,3.888525e+01,7.984128e-01,3.596721e+01,7.678714e-01,9.249578e-01,5.409491e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100001
2.610953570000e+08,2.610954180000e+08,3.773771e+01,7.865436e-01,3.536066e+01,7.613691e-01,9.370113e-01,5.063503e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100001
2.610954180000e+08,2.610954790000e+08,3.836066e+01,7.930090e-01,3.560656e+01,7.640118e-01,9.282051e-01,5.336552e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100001
2.610954790000e+08,2.610955400000e+08,3.918033e+01,8.014365e-01,3.644262e+01,7.729295e-01,9.301255e-01,5.214721e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100001
2.610955400000e+08,2.610956010000e+08,3.906557e+01,8.002620e-01,3.665574e+01,7.751862e-01,9.383131e-01,4.928428e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100001
2.610956010000e+08,2.610956620000e+08,3.855738e+01,7.950397e-01,3.580328e+01,7.661194e-01,9.285714e-01,5.310373e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100001
2.610956620000e+08,2.610957230000e+08,3.911475e+01,8.007656e-01,3.660656e+01,7.746661e-01,9.358760e-01,5.015155e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100001
2.610957350000e+08,2.610957960000e+08,3.898361e+01,7.994220e-01,3.654099e+01,7.739719e-01,9.373423e-01,4.969703e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100002
2.610957960000e+08,2.610958570000e+08,3.796721e+01,7.889317e-01,3.534426e+01,7.611926e-01,9.309154e-01,5.269587e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100002
2.610958570000e+08,2.610959180000e+08,3.900000e+01,7.995901e-01,3.639344e+01,7.724078e-01,9.331652e-01,5.120159e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100002
2.610959180000e+08,2.610959790000e+08,3.913115e+01,8.009334e-01,3.644262e+01,7.729295e-01,9.312945e-01,5.177416e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100002
2.610959790000e+08,2.610960400000e+08,3.862295e+01,7.957155e-01,3.581967e+01,7.662948e-01,9.274194e-01,5.345161e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100002
2.610960400000e+08,2.610961010000e+08,3.836066e+01,7.930090e-01,3.593443e+01,7.675213e-01,9.367521e-01,5.031846e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100002
2.610961010000e+08,2.610961620000e+08,3.836066e+01,7.930090e-01,3.581967e+01,7.662948e-01,9.337607e-01,5.141238e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100002
2.610961620000e+08,2.610962230000e+08,3.740984e+01,7.831194e-01,3.503279e+01,7.578311e-01,9.364592e-01,5.106376e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100002
2.610962230000e+08,2.610962840000e+08,3.788525e+01,7.880797e-01,3.536066e+01,7.613691e-01,9.333622e-01,5.187827e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100002
2.610962840000e+08,2.610963450000e+08,3.906557e+01,8.002620e-01,3.632787e+01,7.717116e-01,9.299203e-01,5.229463e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100002
2.610963450000e+08,2.610964060000e+08,3.921312e+01,8.017718e-01,3.662295e+01,7.748395e-01,9.339465e-01,5.078417e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100002
2.610964060000e+08,2.610964670000e+08,3.890164e+01,7.985811e-01,3.613115e+01,7.696193e-01,9.287821e-01,5.279619e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100002
2.610964670000e+08,2.610965280000e+08,3.936066e+01,8.032787e-01,3.683607e+01,7.770907e-01,9.358600e-01,5.000043e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100002
2.610965280000e+08,2.610965890000e+08,3.954099e+01,8.051167e-01,3.719672e+01,7.808856e-01,9.407131e-01,4.808607e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100002
2.610965890000e+08,2.610966500000e+08,3.970492e+01,8.067839e-01,3.650820e+01,7.736246e-01,9.194880e-01,5.528614e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100002
2.610966500000e+08,2.610967110000e+08,3.963934e+01,8.061175e-01,3.685246e+01,7.772636e-01,9.296939e-01,5.199220e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100002
2.610967110000e+08,2.610967720000e+08,3.803279e+01,7.896128e-01,3.557377e+01,7.636600e-01,9.353448e-01,5.105562e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100002
2.610967720000e+08,2.610968330000e+08,4.001639e+01,8.099423e-01,3.719672e+01,7.808856e-01,9.295371e-01,5.180001e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100002
2.610968330000e+08,2.610968940000e+08,4.093443e+01,8.191801e-01,3.814754e+01,7.908031e-01,9.319183e-01,5.040745e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100002
2.610969570000e+08,2.610970180000e+08,3.819672e+01,7.913127e-01,3.572131e+01,7.652420e-01,9.351931e-01,5.100153e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100003
2.610970180000e+08,2.610970790000e+08,3.868853e+01,7.963907e-01,3.609836e+01,7.692701e-01,9.330509e-01,5.144808e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100003
2.610970790000e+08,2.610971400000e+08,3.834426e+01,7.928395e-01,3.568853e+01,7.648907e-01,9.307396e-01,5.249783e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100003
2.610971400000e+08,2.610972010000e+08,3.955738e+01,8.052835e-01,3.714754e+01,7.803692e-01,9.390800e-01,4.869143e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100003
2.610972010000e+08,2.610972620000e+08,3.906557e+01,8.002620e-01,3.659016e+01,7.744926e-01,9.366345e-01,4.990563e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100003
2.610972620000e+08,2.610973230000e+08,3.980328e+01,8.077826e-01,3.732787e+01,7.822610e-01,9.378089e-01,4.901140e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100003
2.610973230000e+08,2.610973840000e+08,3.926229e+01,8.022743e-01,3.685246e+01,7.772636e-01,9.386221e-01,4.904544e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100003
2.610973840000e+08,2.610974450000e+08,3.881967e+01,7.977394e-01,3.647541e+01,7.732772e-01,9.396115e-01,4.895087e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100003
2.610974450000e+08,2.610975060000e+08,3.839344e+01,7.933478e-01,3.590164e+01,7.671711e-01,9.350982e-01,5.090535e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100003
2.610975060000e+08,2.610975670000e+08,3.916393e+01,8.012688e-01,3.659016e+01,7.744926e-01,9.342821e-01,5.069588e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100003
2.610975670000e+08,2.610976280000e+08,3.908197e+01,8.004299e-01,3.660656e+01,7.746661e-01,9.366611e-01,4.988540e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100003
2.610976280000e+08,2.610976890000e+08,3.808197e+01,7.901231e-01,3.545901e+01,7.624273e-01,9.311236e-01,5.254295e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100003
2.610976890000e+08,2.610977500000e+08,3.944262e+01,8.041147e-01,3.700000e+01,7.788179e-01,9.380715e-01,4.913777e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100003
2.610977500000e+08,2.610978110000e+08,3.814754e+01,7.908031e-01,3.563934e+01,7.643635e-01,9.342501e-01,5.137844e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100003
2.610978110000e+08,2.610978720000e+08,3.895082e+01,7.990858e-01,3.636066e+01,7.720598e-01,9.335017e-01,5.111399e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100003
2.610978720000e+08,2.610979330000e+08,3.985246e+01,8.082815e-01,3.740984e+01,7.831194e-01,9.387084e-01,4.864895e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100003
2.610979330000e+08,2.610979940000e+08,3.872131e+01,7.967280e-01,3.639344e+01,7.724078e-01,9.398814e-01,4.891036e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100003
2.610979940000e+08,2.610980550000e+08,3.854099e+01,7.948707e-01,3.613115e+01,7.696193e-01,9.374734e-01,4.993275e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100003
2.610980550000e+08,2.610981160000e+08,3.872131e+01,7.967280e-01,3.659016e+01,7.744926e-01,9.449619e-01,4.692442e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100003
2.610981160000e+08,2.610981770000e+08,3.924590e+01,8.021069e-01,3.609836e+01,7.692701e-01,9.197995e-01,5.551023e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100003
2.610981810000e+08,2.610982420000e+08,3.929508e+01,8.026093e-01,3.672131e+01,7.758793e-01,9.345015e-01,5.053261e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100004
2.610982420000e+08,2.610983030000e+08,4.003279e+01,8.101081e-01,3.719672e+01,7.808856e-01,9.291564e-01,5.191846e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100004
2.610983030000e+08,2.610983640000e+08,3.881967e+01,7.977394e-01,3.636066e+01,7.720598e-01,9.366554e-01,5.005574e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100004
2.610983640000e+08,2.610984250000e+08,3.877049e+01,7.972339e-01,3.632787e+01,7.717116e-01,9.369979e-01,4.996102e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100004
2.610984250000e+08,2.610984860000e+08,3.868853e+01,7.963907e-01,3.573771e+01,7.654176e-01,9.237288e-01,5.463821e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100004
2.610984860000e+08,2.610985470000e+08,3.698361e+01,7.786454e-01,3.460656e+01,7.532069e-01,9.357269e-01,5.163207e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100004
2.610985470000e+08,2.610986080000e+08,4.026229e+01,8.124270e-01,3.754099e+01,7.844909e-01,9.324104e-01,5.065581e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100004
2.610986080000e+08,2.610986690000e+08,3.860656e+01,7.955466e-01,3.591803e+01,7.673463e-01,9.303609e-01,5.245137e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100004
2.610986690000e+08,2.610987300000e+08,3.960656e+01,8.057840e-01,3.667213e+01,7.753596e-01,9.259106e-01,5.328612e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100004
2.610987300000e+08,2.610987910000e+08,3.967213e+01,8.064508e-01,3.703279e+01,7.791629e-01,9.334711e-01,5.065799e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100004
2.610987910000e+08,2.610988520000e+08,3.770492e+01,7.862019e-01,3.532787e+01,7.610160e-01,9.369565e-01,5.067758e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100004
2.610988520000e+08,2.610989130000e+08,3.770492e+01,7.862019e-01,3.526229e+01,7.603095e-01,9.352174e-01,5.132413e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100004
2.610989130000e+08,2.610989740000e+08,3.901639e+01,7.997581e-01,3.618033e+01,7.701429e-01,9.273109e-01,5.321802e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100004
2.610989740000e+08,2.610990350000e+08,3.918033e+01,8.014365e-01,3.626229e+01,7.710148e-01,9.255230e-01,5.370390e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100004
2.610990350000e+08,2.610990960000e+08,3.993443e+01,8.091123e-01,3.680328e+01,7.767448e-01,9.215928e-01,5.446393e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100004
2.610990960000e+08,2.610991570000e+08,3.845901e+01,7.940250e-01,3.595082e+01,7.676964e-01,9.347826e-01,5.097684e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100004
2.610991570000e+08,2.610992180000e+08,3.877049e+01,7.972339e-01,3.619672e+01,7.703174e-01,9.336152e-01,5.119207e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100004
2.610992180000e+08,2.610992790000e+08,3.786885e+01,7.879092e-01,3.480328e+01,7.553446e-01,9.190476e-01,5.675157e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100004
2.610992790000e+08,2.610993400000e+08,3.890164e+01,7.985811e-01,3.627869e+01,7.711891e-01,9.325748e-01,5.147591e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100004
2.610993400000e+08,2.610994010000e+08,3.995082e+01,8.092784e-01,3.727869e+01,7.817456e-01,9.331145e-01,5.060644e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100004
2.610994050000e+08,2.610994660000e+08,3.840984e+01,7.935171e-01,3.519672e+01,7.596021e-01,9.163465e-01,5.719863e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100005
2.610994660000e+08,2.610995270000e+08,3.693443e+01,7.781275e-01,3.347541e+01,7.407950e-01,9.063471e-01,6.138006e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100005
2.610995270000e+08,2.610995880000e+08,3.886885e+01,7.982445e-01,3.581967e+01,7.662948e-01,9.215521e-01,5.521854e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100005
2.610995880000e+08,2.610996490000e+08,3.777049e+01,7.868853e-01,3.470492e+01,7.542765e-01,9.188368e-01,5.689282e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100005
2.610996490000e+08,2.610997100000e+08,3.985246e+01,8.082815e-01,3.675410e+01,7.762256e-01,9.222542e-01,5.430894e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100005
2.610997100000e+08,2.610997710000e+08,3.847541e+01,7.941942e-01,3.542623e+01,7.620747e-01,9.207499e-01,5.575890e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100005
2.610997710000e+08,2.610998320000e+08,4.068853e+01,8.167160e-01,3.760656e+01,7.851757e-01,9.242547e-01,5.310959e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100005
2.610998320000e+08,2.610998930000e+08,3.822951e+01,7.916523e-01,3.516393e+01,7.592483e-01,9.198113e-01,5.623953e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100005
2.610998930000e+08,2.610999540000e+08,3.868853e+01,7.963907e-01,3.568853e+01,7.648907e-01,9.224576e-01,5.505373e-03,1.900000e+01,1.700000e+01,9.390000e+02,22302100005
2.611000090000e+08,2.611000700000e+08,3.921312e+01,8.017718e-01,3.673771e+01,7.760525e-01,9.368729e-01,4.972419e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100006
2.611000700000e+08,2.611001310000e+08,3.890164e+01,7.985811e-01,3.609836e+01,7.692701e-01,9.279393e-01,5.308358e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100006
2.611001310000e+08,2.611001920000e+08,3.872131e+01,7.967280e-01,3.591803e+01,7.673463e-01,9.276037e-01,5.332114e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100006
2.611001920000e+08,2.611002530000e+08,3.890164e+01,7.985811e-01,3.662295e+01,7.748395e-01,9.414244e-01,4.820614e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100006
2.611002530000e+08,2.611003140000e+08,3.983607e+01,8.081152e-01,3.706557e+01,7.795078e-01,9.304527e-01,5.160409e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100006
2.611003140000e+08,2.611003750000e+08,3.867213e+01,7.962219e-01,3.600000e+01,7.682213e-01,9.309029e-01,5.221775e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100006
2.611003750000e+08,2.611004360000e+08,3.904918e+01,8.000941e-01,3.636066e+01,7.720598e-01,9.311503e-01,5.187881e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100006
2.611004360000e+08,2.611004970000e+08,3.942623e+01,8.039475e-01,3.700000e+01,7.788179e-01,9.384615e-01,4.900315e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100006
2.611004970000e+08,2.611005580000e+08,4.044262e+01,8.142443e-01,3.832787e+01,7.926700e-01,9.477097e-01,4.481914e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100006
2.611005580000e+08,2.611006190000e+08,3.881967e+01,7.977394e-01,3.614754e+01,7.697939e-01,9.311655e-01,5.202662e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100006
2.611006190000e+08,2.611006800000e+08,3.903279e+01,7.999260e-01,3.622951e+01,7.706662e-01,9.281814e-01,5.291212e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100006
2.611006800000e+08,2.611007410000e+08,3.922951e+01,8.019394e-01,3.649180e+01,7.734509e-01,9.302131e-01,5.208430e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100006
2.611007410000e+08,2.611008020000e+08,3.873771e+01,7.968967e-01,3.637705e+01,7.722338e-01,9.390605e-01,4.921124e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100006
2.611008020000e+08,2.611008630000e+08,3.790164e+01,7.882501e-01,3.552459e+01,7.631319e-01,9.372838e-01,5.042335e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100006
2.611008630000e+08,2.611009240000e+08,3.896721e+01,7.992539e-01,3.611475e+01,7.694447e-01,9.267985e-01,5.342422e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100006
2.611009240000e+08,2.611009850000e+08,3.788525e+01,7.880797e-01,3.542623e+01,7.620747e-01,9.350930e-01,5.124754e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100006
2.611009850000e+08,2.611010460000e+08,3.906557e+01,8.002620e-01,3.659016e+01,7.744926e-01,9.366345e-01,4.990563e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100006
2.611010460000e+08,2.611011070000e+08,3.757377e+01,7.848334e-01,3.506557e+01,7.581856e-01,9.332461e-01,5.213498e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100006
2.611011070000e+08,2.611011680000e+08,3.698361e+01,7.786454e-01,3.452459e+01,7.523143e-01,9.335107e-01,5.245249e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100006
2.611011680000e+08,2.611012290000e+08,3.944262e+01,8.041147e-01,3.711475e+01,7.800247e-01,9.409809e-01,4.804399e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302100006
2.611012350000e+08,2.611012960000e+08,3.795082e+01,7.887614e-01,3.524590e+01,7.601327e-01,9.287257e-01,5.347301e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200007
2.611012960000e+08,2.611013570000e+08,3.840984e+01,7.935171e-01,3.596721e+01,7.678714e-01,9.364063e-01,5.041422e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200007
2.611013570000e+08,2.611014180000e+08,3.877049e+01,7.972339e-01,3.601639e+01,7.683961e-01,9.289641e-01,5.282298e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200007
2.611014180000e+08,2.611014790000e+08,3.949180e+01,8.046159e-01,3.696721e+01,7.784728e-01,9.360731e-01,4.984004e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200007
2.611014790000e+08,2.611015400000e+08,3.922951e+01,8.019394e-01,3.652459e+01,7.737983e-01,9.310489e-01,5.179473e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200007
2.611015400000e+08,2.611016010000e+08,3.947541e+01,8.044488e-01,3.668853e+01,7.755329e-01,9.294020e-01,5.219991e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200007
2.611016010000e+08,2.611016620000e+08,3.967213e+01,8.064508e-01,3.726229e+01,7.815737e-01,9.392562e-01,4.855516e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200007
2.611016620000e+08,2.611017230000e+08,3.942623e+01,8.039475e-01,3.665574e+01,7.751862e-01,9.297297e-01,5.212028e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200007
2.611017230000e+08,2.611017840000e+08,3.795082e+01,7.887614e-01,3.539344e+01,7.617220e-01,9.326134e-01,5.210293e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200007
2.611017840000e+08,2.611018450000e+08,3.873771e+01,7.968967e-01,3.583607e+01,7.664702e-01,9.250952e-01,5.415221e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200007
2.611018450000e+08,2.611019060000e+08,3.777049e+01,7.868853e-01,3.532787e+01,7.610160e-01,9.353299e-01,5.123811e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200007
2.611019060000e+08,2.611019670000e+08,3.855738e+01,7.950397e-01,3.603279e+01,7.685710e-01,9.345238e-01,5.100564e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200007
2.611019670000e+08,2.611020280000e+08,3.926229e+01,8.022743e-01,3.659016e+01,7.744926e-01,9.319416e-01,5.146151e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200007
2.611020280000e+08,2.611020890000e+08,4.014754e+01,8.112684e-01,3.724590e+01,7.814016e-01,9.277256e-01,5.232480e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200007
2.611020890000e+08,2.611021500000e+08,3.818033e+01,7.911428e-01,3.563934e+01,7.643635e-01,9.334478e-01,5.164656e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200007
2.611021500000e+08,2.611022110000e+08,4.039344e+01,8.137491e-01,3.760656e+01,7.851757e-01,9.310065e-01,5.105757e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200007
2.611022110000e+08,2.611022720000e+08,3.883607e+01,7.979078e-01,3.608197e+01,7.690954e-01,9.290840e-01,5.273720e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200007
2.611022720000e+08,2.611023330000e+08,3.939344e+01,8.036132e-01,3.677049e+01,7.763987e-01,9.334165e-01,5.085621e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200007
2.611023330000e+08,2.611023940000e+08,3.862295e+01,7.957155e-01,3.601639e+01,7.683961e-01,9.325128e-01,5.168334e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200007
2.611024580000e+08,2.611025190000e+08,3.926229e+01,8.022743e-01,3.640984e+01,7.725818e-01,9.273486e-01,5.303844e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200008
2.611025190000e+08,2.611025800000e+08,3.908197e+01,8.004299e-01,3.618033e+01,7.701429e-01,9.257550e-01,5.369433e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200008
2.611025800000e+08,2.611026410000e+08,3.901639e+01,7.997581e-01,3.629508e+01,7.713633e-01,9.302521e-01,5.221286e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200008
2.611026410000e+08,2.611027020000e+08,3.822951e+01,7.916523e-01,3.536066e+01,7.613691e-01,9.249571e-01,5.455711e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200008
2.611027020000e+08,2.611027630000e+08,3.927869e+01,8.024418e-01,3.631147e+01,7.715375e-01,9.244574e-01,5.398784e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200008
2.611027630000e+08,2.611028240000e+08,3.921312e+01,8.017718e-01,3.647541e+01,7.732772e-01,9.301839e-01,5.210525e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200008
2.611028240000e+08,2.611028850000e+08,3.981967e+01,8.079489e-01,3.706557e+01,7.795078e-01,9.308357e-01,5.148298e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200008
2.611028850000e+08,2.611029460000e+08,3.886885e+01,7.982445e-01,3.616393e+01,7.699685e-01,9.304091e-01,5.225734e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200008
2.611029460000e+08,2.611030070000e+08,3.809836e+01,7.902932e-01,3.544262e+01,7.622510e-01,9.302926e-01,5.282398e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200008
2.611030070000e+08,2.611030680000e+08,3.837705e+01,7.931784e-01,3.562295e+01,7.641877e-01,9.282358e-01,5.334362e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200008
2.611030680000e+08,2.611031290000e+08,3.970492e+01,8.067839e-01,3.713115e+01,7.801970e-01,9.351776e-01,5.002909e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200008
2.611031290000e+08,2.611031900000e+08,3.996721e+01,8.094444e-01,3.724590e+01,7.814016e-01,9.319114e-01,5.101615e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200008
2.611031900000e+08,2.611032510000e+08,3.919672e+01,8.016042e-01,3.662295e+01,7.748395e-01,9.343371e-01,5.065497e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200008
2.611032510000e+08,2.611033120000e+08,3.896721e+01,7.992539e-01,3.616393e+01,7.699685e-01,9.280606e-01,5.299770e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200008
2.611033120000e+08,2.611033730000e+08,3.973771e+01,8.071170e-01,3.711475e+01,7.800247e-01,9.339934e-01,5.043120e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200008
2.611033730000e+08,2.611034340000e+08,3.824590e+01,7.918220e-01,3.562295e+01,7.641877e-01,9.314188e-01,5.232602e-03,1.900000e+01,1.700000e+01,9.380000e+02,22302200008
