#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.610945030280e+08,2.610957319572e+08,1.228929231048e+03,47528,47508,44275,20,20,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.351221e+00,22302100001,0,0,0
2,2.610957350706e+08,2.610969539352e+08,1.218864614606e+03,47538,47506,44284,32,32,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.417213e+00,22302100002,0,0,0
3,2.610969570271e+08,2.610981779500e+08,1.220922877729e+03,47538,47502,44451,36,36,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.616205e+00,22302100003,0,0,0
4,2.610981810520e+08,2.610994019987e+08,1.220946700990e+03,47544,47509,44224,35,35,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988542e+00,22302100004,0,0,0
5,2.610994050467e+08,2.610999989949e+08,5.939481489956e+02,22892,22879,21032,13,13,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302100005,0,0,0
6,2.611000090265e+08,2.611012319473e+08,1.222920769960e+03,47532,47496,44376,36,36,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302100006,0,0,0
7,2.611012350579e+08,2.611024549905e+08,1.219932584375e+03,47549,47519,44273,30,30,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302200007,0,0,0
8,2.611024580387e+08,2.611036749881e+08,1.216949418664e+03,47553,47514,44182,39,39,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.996716e+00,22302200008,0,0,0
9,2.611036780306e+08,2.611048919953e+08,1.213964678854e+03,47553,47520,44393,33,33,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988476e+00,22302200009,0,0,0
10,2.611048950354e+08,2.611061099763e+08,1.214940870076e+03,47561,47532,44338,29,29,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.976972e+00,22302200010,0,0,0
11,2.611061130296e+08,2.611073319019e+08,1.218872255147e+03,47545,47517,44245,28,28,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.986884e+00,22302200011,0,0,0
12,2.611073350882e+08,2.611085499907e+08,1.214902501553e+03,47537,47510,44245,27,27,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.998355e+00,22302200012,0,0,0
13,2.611085530236e+08,2.611097779998e+08,1.224976204038e+03,47519,47484,44293,35,35,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.998369e+00,22302200013,0,0,0
14,2.611097810348e+08,2.611109969982e+08,1.215963431925e+03,47551,47519,44341,32,32,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.981100e+00,22302200014,0,0,0
15,2.611110001057e+08,2.611122109717e+08,1.210865984559e+03,47544,47510,44279,34,34,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988449e+00,22302200015,0,0,0
16,2.611122140548e+08,2.611134389473e+08,1.224892468959e+03,47543,47510,44175,33,33,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.977160e+00,22302200016,0,0,0
17,2.611134420142e+08,2.611146629927e+08,1.220978526890e+03,47539,47506,44222,33,33,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302200017,0,0,0
18,2.611146660127e+08,2.611147559397e+08,8.992698064446e+01,3525,3521,2649,4,4,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.846154e+00,22302200018,0,0,0
19,2.611147660765e+08,2.611159799577e+08,1.213881112456e+03,47565,47534,44090,31,31,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302200019,0,0,0
20,2.611159830857e+08,2.611171909966e+08,1.207910908550e+03,47559,47522,44300,37,37,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988420e+00,22302200020,0,0,0
21,2.611171940733e+08,2.611183959929e+08,1.201919616789e+03,47565,47532,44324,33,33,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302200021,0,0,0
22,2.611183990382e+08,2.611196159925e+08,1.216954357564e+03,47538,47507,44350,31,31,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302200022,0,0,0
23,2.611196190311e+08,2.611208259406e+08,1.206909519434e+03,47569,47534,44290,35,35,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302200023,0,0,0
24,2.611208290210e+08,2.611220429948e+08,1.213973766804e+03,47564,47531,44306,33,33,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302200024,0,0,0
25,2.611220460201e+08,2.611231009079e+08,1.054887776792e+03,41410,41383,38482,27,27,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993371e+00,22302200025,0,0,0
26,2.611231110151e+08,2.611243239988e+08,1.212983675539e+03,47524,47498,44242,26,26,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302200026,0,0,0
27,2.611243280406e+08,2.611255329795e+08,1.204938881457e+03,47571,47542,44324,29,29,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302200027,0,0,0
28,2.611255360213e+08,2.611267569959e+08,1.220974593818e+03,47540,47505,44490,35,35,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302200028,0,0,0
29,2.611267600623e+08,2.611279699914e+08,1.209929105312e+03,47579,47547,44339,32,32,0,3,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302200029,0,0,0
30,2.611279730179e+08,2.611291759931e+08,1.202975186348e+03,47589,47562,44372,27,27,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302200030,0,0,0
31,2.611291790255e+08,2.611303889708e+08,1.209945268810e+03,47539,47496,44428,43,43,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302200031,0,0,0
32,2.611303930131e+08,2.611316039890e+08,1.210975868016e+03,47552,47513,44190,39,39,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302200032,0,0,0
33,2.611316070305e+08,2.611328319896e+08,1.224959132969e+03,47535,47487,44131,48,48,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988579e+00,22302200033,0,0,0
34,2.611328350290e+08,2.611340639886e+08,1.228959613264e+03,47532,47487,44224,45,45,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988618e+00,22302200034,0,0,0
35,2.611340670342e+08,2.611352889933e+08,1.221959161848e+03,47517,47474,44245,43,43,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302200035,0,0,0
36,2.611352930140e+08,2.611365198520e+08,1.226837924600e+03,47517,47479,44176,38,38,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988599e+00,22302200036,0,0,0
37,2.611365230235e+08,2.611377499912e+08,1.226967677057e+03,47520,47476,44089,44,44,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.838764e+00,22302200037,0,0,0
38,2.611377530454e+08,2.611389929798e+08,1.239934434623e+03,47499,47460,44130,39,39,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.855758e-01,22302200038,0,0,0
39,2.611389960695e+08,2.611400099978e+08,1.013928341985e+03,39308,39267,36495,41,41,0,4,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.123031e+00,22302200039,0,0,0
40,2.611400200149e+08,2.611412409844e+08,1.220969582289e+03,47539,47500,44257,39,39,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.311783e+00,22302200040,0,0,0
41,2.611412440113e+08,2.611424699771e+08,1.225965822667e+03,47546,47508,44156,38,38,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.356154e+00,22302200041,0,0,0
42,2.611424730161e+08,2.611436989988e+08,1.225982750446e+03,47536,47505,44282,31,31,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302200042,0,0,0
43,2.611437020107e+08,2.611449189748e+08,1.216964071214e+03,47522,47473,44167,49,49,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302200043,0,0,0
44,2.611449220113e+08,2.611461499723e+08,1.227960973918e+03,47520,47493,44076,27,27,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982912e+00,22302200044,0,0,0
45,2.611461530195e+08,2.611473779941e+08,1.224974527538e+03,47550,47499,44292,51,51,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302200045,0,0,0
46,2.611473810188e+08,2.611484399459e+08,1.058927047521e+03,41387,41349,38398,38,38,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302200046,0,0,0
47,2.611484500223e+08,2.611496709921e+08,1.220969819248e+03,47545,47517,44159,28,28,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994273e+00,22302200047,0,0,0
48,2.611496740572e+08,2.611508989895e+08,1.224932366043e+03,47551,47509,44284,42,42,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302200048,0,0,0
49,2.611509020502e+08,2.611521229920e+08,1.220941869795e+03,47535,47497,43928,38,38,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.072832e+00,22302200049,0,0,0
50,2.611521260160e+08,2.611533379811e+08,1.211965098262e+03,47545,47502,44158,43,43,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302200050,0,0,0
51,2.611533410141e+08,2.611545669811e+08,1.225966987491e+03,47518,47472,44257,46,46,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.651991e+00,22302200051,0,0,0
52,2.611545700397e+08,2.611557929417e+08,1.222901986450e+03,47554,47524,44314,30,30,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302200052,0,0,0
53,2.611557961181e+08,2.611563219937e+08,5.258755870461e+02,20396,20382,18737,14,14,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302200053,0,0,0
54,2.611563320162e+08,2.611575539839e+08,1.221967615813e+03,47529,47490,44225,39,39,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302200054,0,0,0
55,2.611575570117e+08,2.611587789959e+08,1.221984123379e+03,47529,47502,44221,27,27,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302200055,0,0,0
56,2.611587830129e+08,2.611599389849e+08,1.155972031444e+03,45091,45055,42076,36,36,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.478824e+00,22302200056,0,0,0
57,2.611599490199e+08,2.611611669883e+08,1.217968367398e+03,47529,47491,44253,38,38,0,1,e,L,2015,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.722723e-02,22302200057,0,0,0
1,2.612342590650e+08,2.612354859830e+08,1.226917977870e+03,47528,47491,44183,37,37,0,1,e,L,2015,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994301e+00,22302300001,0,0,0
2,2.612354890527e+08,2.612357389738e+08,2.499210642874e+02,9701,9695,8661,6,6,0,1,e,L,2015,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302300002,0,0,0
3,2.612357491032e+08,2.612369809899e+08,1.231886747867e+03,47520,47482,44165,38,38,0,1,e,L,2015,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994324e+00,22302300003,0,0,0
4,2.612369840311e+08,2.612382079721e+08,1.223941090763e+03,47528,47491,44278,37,37,0,1,e,L,2015,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.531425e+00,22302300004,0,0,0
5,2.612382110201e+08,2.612394419443e+08,1.230924172014e+03,47533,47496,44133,37,37,0,1,e,L,2015,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.818182e+00,22302300005,0,0,0
6,2.612394450237e+08,2.612406689748e+08,1.223951120347e+03,47533,47500,44279,33,33,0,1,e,L,2015,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.171424e+00,22302300006,0,0,0
7,2.612406720495e+08,2.612418919651e+08,1.219915550739e+03,47523,47474,44252,49,49,0,1,e,L,2015,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.822275e+00,22302300007,0,0,0
8,2.612418950168e+08,2.612431209706e+08,1.225953799963e+03,47521,47479,43989,42,42,0,1,e,L,2015,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302300008,0,0,0
9,2.612431240379e+08,2.612443459595e+08,1.221921567023e+03,47536,47501,44311,35,35,0,1,e,L,2015,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302300009,0,0,0
10,2.612443490510e+08,2.612455649146e+08,1.215863639623e+03,47546,47512,44187,34,34,0,1,e,L,2015,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.723911e+00,22302300010,0,0,0
11,2.612455680743e+08,2.612460939954e+08,5.259211366177e+02,20690,20674,19145,16,16,0,1,e,L,2015,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.328273e-02,22302300011,0,0,0
12,2.612461040241e+08,2.612473209974e+08,1.216973279357e+03,47565,47528,44283,37,37,0,1,e,L,2015,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.149425e-02,22302300012,0,0,0
13,2.612473240230e+08,2.612485539988e+08,1.229975836873e+03,47540,47493,44171,47,47,0,1,e,L,2015,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.359058e-01,22302300013,0,0,0
14,2.612485570443e+08,2.612497799907e+08,1.222946414620e+03,47522,47488,44210,34,34,0,1,e,L,2015,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.550657e-01,22302300014,0,0,0
15,2.612497830423e+08,2.612510129749e+08,1.229932674021e+03,47513,47478,44110,35,35,0,1,e,L,2015,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22302300015,0,0,0
16,2.612510160147e+08,2.612522319909e+08,1.215976227522e+03,47550,47512,44182,38,38,0,1,e,L,2015,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.553000e-01,22302300016,0,0,0
17,2.612522350374e+08,2.612534609851e+08,1.225947736710e+03,47532,47492,44045,40,40,0,1,e,L,2015,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.140994e-02,22302300017,0,0,0
18,2.612534640336e+08,2.612546789827e+08,1.214949084073e+03,47554,47521,44142,33,33,0,1,e,L,2015,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.709705e+00,22302300018,0,0,0
19,2.612546820145e+08,2.612559109671e+08,1.228952553779e+03,47535,47501,44132,34,34,0,1,e,L,2015,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.845529e-02,22302300019,0,0,0
20,2.612559140210e+08,2.612571489881e+08,1.234967188418e+03,47494,47457,44006,37,37,0,1,e,L,2015,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.192557e-01,22302300020,0,0,0
21,2.612571520363e+08,2.612583869745e+08,1.234938247651e+03,47508,47470,44165,38,38,0,1,e,L,2015,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.027509e+00,22302300021,0,0,0
22,2.612583900415e+08,2.612596109744e+08,1.220932861328e+03,47525,47487,44066,38,38,0,1,e,L,2015,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.820786e+00,22302300022,0,0,0
23,2.612596140303e+08,2.612608459886e+08,1.231958309531e+03,47507,47475,44134,32,32,0,1,e,L,2015,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.782644e+00,22302300023,0,0,0
24,2.612608500175e+08,2.612620749836e+08,1.224966076106e+03,47529,47500,44076,29,29,0,1,e,L,2015,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.715333e+00,22302300024,0,0,0
25,2.612620780120e+08,2.612633099948e+08,1.231982813835e+03,47512,47467,44189,45,45,0,1,e,L,2015,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.824817e+00,22302300025,0,0,0
26,2.612633130351e+08,2.612645399869e+08,1.226951852173e+03,47530,47493,44188,37,37,0,1,e,L,2015,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.894133e+00,22302300026,0,0,0
27,2.612645430384e+08,2.612657669886e+08,1.223950190425e+03,47550,47515,44224,35,35,0,1,e,L,2015,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.417142e+00,22302300027,0,0,0
28,2.612657700381e+08,2.612669999754e+08,1.229937249213e+03,47519,47482,44107,37,37,0,1,e,L,2015,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.513404e+00,22302300028,0,0,0
