#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.882267400000e+08,1.900000e+01,8.000000e+00,9.850000e+02,40333500001
2.882280600000e+08,1.900000e+01,8.000000e+00,9.850000e+02,40333500002
2.882293800000e+08,1.900000e+01,8.000000e+00,9.850000e+02,40333500003
2.882307600000e+08,1.900000e+01,8.000000e+00,9.850000e+02,40333600004
2.882320800000e+08,1.900000e+01,8.000000e+00,9.850000e+02,40333600005
2.882332800000e+08,1.900000e+01,7.000000e+00,9.850000e+02,40333600006
2.882344800000e+08,1.900000e+01,7.000000e+00,9.850000e+02,40333600007
2.882355600000e+08,1.900000e+01,7.000000e+00,9.850000e+02,40333600008
2.882367000000e+08,1.900000e+01,7.000000e+00,9.850000e+02,40333600009
2.882377800000e+08,1.900000e+01,7.000000e+00,9.850000e+02,40333600010
2.882388600000e+08,1.900000e+01,7.000000e+00,9.850000e+02,40333600011
2.882399400000e+08,1.900000e+01,7.000000e+00,9.850000e+02,40333600012
2.882410200000e+08,1.900000e+01,6.000000e+00,9.850000e+02,40333600013
2.882421000000e+08,1.900000e+01,6.000000e+00,9.850000e+02,40333600014
2.882431800000e+08,1.900000e+01,6.000000e+00,9.850000e+02,40333600015
2.882443200000e+08,1.900000e+01,6.000000e+00,9.850000e+02,40333600016
2.882454000000e+08,1.900000e+01,6.000000e+00,9.850000e+02,40333600017
2.882464800000e+08,1.900000e+01,6.000000e+00,9.860000e+02,40333600018
2.882475600000e+08,1.900000e+01,6.000000e+00,9.860000e+02,40333600019
2.882487000000e+08,1.900000e+01,6.000000e+00,9.860000e+02,40333600020
2.882498400000e+08,1.900000e+01,6.000000e+00,9.860000e+02,40333600021
2.882511000000e+08,1.900000e+01,6.000000e+00,9.870000e+02,40333600022
2.882524800000e+08,1.900000e+01,5.000000e+00,9.870000e+02,40333600023
2.882538000000e+08,1.900000e+01,5.000000e+00,9.870000e+02,40333600024
2.882551200000e+08,1.900000e+01,5.000000e+00,9.870000e+02,40333600025
2.882564400000e+08,1.900000e+01,5.000000e+00,9.880000e+02,40333600026
2.882577600000e+08,1.900000e+01,5.000000e+00,9.880000e+02,40333600027
2.882590800000e+08,1.900000e+01,6.000000e+00,9.880000e+02,40333600028
2.882604600000e+08,1.900000e+01,6.000000e+00,9.880000e+02,40333600029
2.882618400000e+08,1.900000e+01,7.000000e+00,9.890000e+02,40333600030
2.882631000000e+08,1.900000e+01,8.000000e+00,9.880000e+02,40333600031
2.882643600000e+08,1.900000e+01,8.000000e+00,9.880000e+02,40333600032
2.882656200000e+08,1.900000e+01,9.000000e+00,9.890000e+02,40333600033
2.882668800000e+08,1.900000e+01,9.000000e+00,9.890000e+02,40333600034
2.882681400000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40333600035
2.882694600000e+08,1.900000e+01,1.100000e+01,9.890000e+02,40333600036
2.882707200000e+08,2.000000e+01,1.100000e+01,9.890000e+02,40333600037
2.882719800000e+08,2.000000e+01,1.200000e+01,9.890000e+02,40333600038
2.882731200000e+08,2.000000e+01,1.200000e+01,9.880000e+02,40333600039
2.882743800000e+08,2.000000e+01,1.300000e+01,9.880000e+02,40333600040
2.882755800000e+08,2.000000e+01,1.300000e+01,9.880000e+02,40333600041
2.882768400000e+08,2.000000e+01,1.300000e+01,9.880000e+02,40333600042
2.882780400000e+08,2.000000e+01,1.300000e+01,9.880000e+02,40333600043
2.882791800000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40333600044
2.882803200000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40333600045
2.882814600000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40333600046
2.882826600000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40333600047
2.882838000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40333600048
2.882850000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40333600049
2.882862600000e+08,2.100000e+01,1.300000e+01,9.880000e+02,40333600050
2.882875200000e+08,2.100000e+01,1.300000e+01,9.880000e+02,40333600051
2.882887800000e+08,2.100000e+01,1.300000e+01,9.880000e+02,40333600052
2.882900400000e+08,2.100000e+01,1.300000e+01,9.890000e+02,40333600053
2.882913600000e+08,2.100000e+01,1.300000e+01,9.890000e+02,40333600054
2.882926800000e+08,2.100000e+01,1.200000e+01,9.890000e+02,40333600055
2.882939400000e+08,2.100000e+01,1.200000e+01,9.890000e+02,40333600056
2.882953800000e+08,2.100000e+01,1.200000e+01,9.900000e+02,40333600057
2.882967600000e+08,2.000000e+01,1.100000e+01,9.900000e+02,40333600058
2.882982000000e+08,2.000000e+01,1.100000e+01,9.910000e+02,40333600059
2.882996400000e+08,2.000000e+01,1.100000e+01,9.910000e+02,40333600060
2.883010800000e+08,2.000000e+01,1.100000e+01,9.910000e+02,40333600061
2.883024000000e+08,2.000000e+01,1.100000e+01,9.910000e+02,40333600062
2.883037200000e+08,2.000000e+01,1.000000e+01,9.920000e+02,40333600063
2.883050400000e+08,2.000000e+01,1.000000e+01,9.920000e+02,40333600064
2.883063000000e+08,2.000000e+01,1.000000e+01,9.920000e+02,40333600065
2.883076200000e+08,2.000000e+01,1.000000e+01,9.920000e+02,40333600066
2.883088800000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40333600067
2.883102000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40333600068
2.883114600000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40333600069
2.883127800000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40333600070
2.883131400000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40333600001
2.883145200000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40333600002
2.883158400000e+08,2.000000e+01,9.000000e+00,9.930000e+02,40333600003
2.883172200000e+08,1.900000e+01,9.000000e+00,9.930000e+02,40333700004
2.883185400000e+08,1.900000e+01,9.000000e+00,9.940000e+02,40333700005
2.883199200000e+08,1.900000e+01,9.000000e+00,9.940000e+02,40333700006
2.883212400000e+08,1.900000e+01,9.000000e+00,9.940000e+02,40333700007
2.883225600000e+08,1.900000e+01,9.000000e+00,9.940000e+02,40333700008
2.883239400000e+08,2.000000e+01,8.000000e+00,9.940000e+02,40333700009
2.883252600000e+08,2.000000e+01,8.000000e+00,9.940000e+02,40333700010
2.883265800000e+08,2.000000e+01,7.000000e+00,9.940000e+02,40333700011
2.883279000000e+08,2.000000e+01,7.000000e+00,9.940000e+02,40333700012
2.883291600000e+08,2.000000e+01,6.000000e+00,9.950000e+02,40333700013
2.883305400000e+08,1.900000e+01,6.000000e+00,9.950000e+02,40333700014
2.883319200000e+08,1.900000e+01,6.000000e+00,9.950000e+02,40333700015
2.883333000000e+08,1.900000e+01,6.000000e+00,9.950000e+02,40333700016
2.883346800000e+08,1.900000e+01,6.000000e+00,9.960000e+02,40333700017
2.883360600000e+08,1.900000e+01,5.000000e+00,9.960000e+02,40333700018
2.883375000000e+08,1.900000e+01,5.000000e+00,9.970000e+02,40333700019
2.883388800000e+08,1.900000e+01,5.000000e+00,9.970000e+02,40333700020
2.883403200000e+08,1.900000e+01,6.000000e+00,9.970000e+02,40333700021
2.883417000000e+08,1.900000e+01,6.000000e+00,9.970000e+02,40333700022
2.883430800000e+08,1.900000e+01,5.000000e+00,9.980000e+02,40333700023
2.883445200000e+08,1.900000e+01,6.000000e+00,9.980000e+02,40333700024
2.883459000000e+08,1.900000e+01,6.000000e+00,9.980000e+02,40333700025
2.883472200000e+08,1.900000e+01,7.000000e+00,9.990000e+02,40333700026
2.883486000000e+08,1.900000e+01,7.000000e+00,9.990000e+02,40333700027
2.883499200000e+08,1.900000e+01,8.000000e+00,9.990000e+02,40333700028
2.883513000000e+08,1.900000e+01,8.000000e+00,9.990000e+02,40333700029
2.883526200000e+08,1.900000e+01,9.000000e+00,9.990000e+02,40333700030
2.883540000000e+08,1.900000e+01,9.000000e+00,1.000000e+03,40333700031
2.883553800000e+08,1.900000e+01,1.000000e+01,1.000000e+03,40333700032
2.883567000000e+08,1.900000e+01,1.000000e+01,9.990000e+02,40333700033
2.883580200000e+08,1.900000e+01,1.100000e+01,9.990000e+02,40333700034
2.883594000000e+08,1.900000e+01,1.100000e+01,9.990000e+02,40333700035
2.883607800000e+08,1.900000e+01,1.200000e+01,9.990000e+02,40333700036
2.883621000000e+08,1.900000e+01,1.200000e+01,9.980000e+02,40333700037
2.883634800000e+08,1.900000e+01,1.200000e+01,9.980000e+02,40333700038
2.883648000000e+08,1.900000e+01,1.200000e+01,9.970000e+02,40333700039
2.883661800000e+08,1.900000e+01,1.200000e+01,9.970000e+02,40333700040
2.883675000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,40333700041
2.883688200000e+08,2.000000e+01,1.300000e+01,9.970000e+02,40333700042
2.883701400000e+08,2.000000e+01,1.300000e+01,9.970000e+02,40333700043
2.883714600000e+08,2.000000e+01,1.300000e+01,9.970000e+02,40333700044
2.883728400000e+08,2.000000e+01,1.200000e+01,9.970000e+02,40333700045
2.883742200000e+08,2.000000e+01,1.300000e+01,9.970000e+02,40333700046
2.883755400000e+08,2.000000e+01,1.200000e+01,9.970000e+02,40333700047
2.883769200000e+08,2.000000e+01,1.200000e+01,9.970000e+02,40333700048
2.883783000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,40333700049
2.883796800000e+08,2.000000e+01,1.200000e+01,9.970000e+02,40333700050
2.883810600000e+08,2.000000e+01,1.200000e+01,9.970000e+02,40333700051
2.883823800000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40333700052
2.883837000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40333700053
2.883850200000e+08,2.000000e+01,1.100000e+01,9.970000e+02,40333700054
2.883863400000e+08,2.000000e+01,1.100000e+01,9.970000e+02,40333700055
2.883876600000e+08,2.000000e+01,1.100000e+01,9.970000e+02,40333700056
2.883889800000e+08,1.900000e+01,1.000000e+01,9.970000e+02,40333700057
2.883903600000e+08,1.900000e+01,1.000000e+01,9.970000e+02,40333700058
2.883916800000e+08,1.900000e+01,9.000000e+00,9.970000e+02,40333700059
2.883929400000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40333700060
2.883943200000e+08,1.900000e+01,9.000000e+00,9.970000e+02,40333700061
2.883956400000e+08,1.900000e+01,9.000000e+00,9.970000e+02,40333700062
2.883970200000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40333700063
2.883984000000e+08,1.900000e+01,8.000000e+00,9.960000e+02,40333700064
