#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.882267610000e+08,2.882268220000e+08,3.752459e+01,7.843196e-01,3.350820e+01,7.411577e-01,8.929664e-01,6.461818e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500001
2.882268220000e+08,2.882268830000e+08,3.609836e+01,7.692701e-01,3.254099e+01,7.303826e-01,9.014532e-01,6.351616e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500001
2.882268830000e+08,2.882269440000e+08,3.803279e+01,7.896128e-01,3.416393e+01,7.483746e-01,8.982759e-01,6.275855e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500001
2.882269440000e+08,2.882270050000e+08,3.640984e+01,7.725818e-01,3.283607e+01,7.336867e-01,9.018460e-01,6.313147e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500001
2.882270050000e+08,2.882270660000e+08,3.583607e+01,7.664702e-01,3.196721e+01,7.239149e-01,8.920403e-01,6.637401e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500001
2.882270660000e+08,2.882271270000e+08,3.578688e+01,7.659440e-01,3.234426e+01,7.281715e-01,9.038021e-01,6.310919e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500001
2.882271270000e+08,2.882271880000e+08,3.745901e+01,7.836340e-01,3.334426e+01,7.393425e-01,8.901532e-01,6.541586e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500001
2.882271880000e+08,2.882272490000e+08,3.714754e+01,7.803692e-01,3.286885e+01,7.340529e-01,8.848191e-01,6.706371e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500001
2.882272490000e+08,2.882273100000e+08,3.627869e+01,7.711891e-01,3.260656e+01,7.311181e-01,8.987799e-01,6.411642e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500001
2.882273100000e+08,2.882273710000e+08,3.540984e+01,7.618983e-01,3.172131e+01,7.211252e-01,8.958333e-01,6.572811e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500001
2.882273710000e+08,2.882274320000e+08,3.698361e+01,7.786454e-01,3.331147e+01,7.389789e-01,9.007092e-01,6.296182e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500001
2.882274320000e+08,2.882274930000e+08,3.549180e+01,7.627797e-01,3.162295e+01,7.200063e-01,8.909931e-01,6.697848e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500001
2.882274930000e+08,2.882275540000e+08,3.572131e+01,7.652420e-01,3.213115e+01,7.257687e-01,8.994952e-01,6.441162e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500001
2.882275540000e+08,2.882276150000e+08,3.816393e+01,7.909729e-01,3.421312e+01,7.489130e-01,8.964776e-01,6.313866e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500001
2.882276150000e+08,2.882276760000e+08,3.536066e+01,7.613691e-01,3.144262e+01,7.179504e-01,8.891979e-01,6.758465e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500001
2.882276760000e+08,2.882277370000e+08,3.596721e+01,7.678714e-01,3.200000e+01,7.242860e-01,8.896992e-01,6.687945e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500001
2.882277370000e+08,2.882277980000e+08,3.544262e+01,7.622510e-01,3.180328e+01,7.220562e-01,8.973173e-01,6.528206e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500001
2.882277980000e+08,2.882278590000e+08,3.467213e+01,7.539201e-01,3.109836e+01,7.140092e-01,8.969267e-01,6.611445e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500001
2.882278590000e+08,2.882279200000e+08,3.595082e+01,7.676964e-01,3.267213e+01,7.318529e-01,9.088007e-01,6.147672e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500001
2.882279200000e+08,2.882279810000e+08,3.634426e+01,7.718858e-01,3.313115e+01,7.369759e-01,9.115922e-01,6.029241e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500001
2.882279810000e+08,2.882280420000e+08,3.550820e+01,7.629558e-01,3.167213e+01,7.205659e-01,8.919668e-01,6.669969e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500001
2.882280650000e+08,2.882281260000e+08,3.531147e+01,7.608394e-01,3.180328e+01,7.220562e-01,9.006500e-01,6.445241e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500002
2.882281260000e+08,2.882281870000e+08,3.596721e+01,7.678714e-01,3.277049e+01,7.329537e-01,9.111212e-01,6.075314e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500002
2.882281870000e+08,2.882282480000e+08,3.672131e+01,7.758793e-01,3.301639e+01,7.356986e-01,8.991072e-01,6.363732e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500002
2.882282480000e+08,2.882283090000e+08,3.534426e+01,7.611926e-01,3.201639e+01,7.244715e-01,9.058442e-01,6.289643e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500002
2.882283090000e+08,2.882283700000e+08,3.663934e+01,7.750129e-01,3.321312e+01,7.378870e-01,9.064877e-01,6.158523e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500002
2.882283700000e+08,2.882284310000e+08,3.483607e+01,7.557003e-01,3.144262e+01,7.179504e-01,9.025882e-01,6.432370e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500002
2.882284310000e+08,2.882284920000e+08,3.600000e+01,7.682213e-01,3.267213e+01,7.318529e-01,9.075592e-01,6.180920e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500002
2.882284920000e+08,2.882285530000e+08,3.668853e+01,7.755329e-01,3.326229e+01,7.384331e-01,9.066131e-01,6.150693e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500002
2.882285530000e+08,2.882286140000e+08,3.611475e+01,7.694447e-01,3.245901e+01,7.294621e-01,8.987744e-01,6.426334e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500002
2.882286140000e+08,2.882286750000e+08,3.450820e+01,7.521358e-01,3.065574e+01,7.089097e-01,8.883610e-01,6.863989e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500002
2.882286750000e+08,2.882287360000e+08,3.640984e+01,7.725818e-01,3.286885e+01,7.340529e-01,9.027465e-01,6.287258e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500002
2.882287360000e+08,2.882287970000e+08,3.770492e+01,7.862019e-01,3.422951e+01,7.490924e-01,9.078261e-01,6.031724e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500002
2.882287970000e+08,2.882288580000e+08,3.580328e+01,7.661194e-01,3.219672e+01,7.265089e-01,8.992674e-01,6.440257e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500002
2.882288580000e+08,2.882289190000e+08,3.618033e+01,7.701429e-01,3.270492e+01,7.322201e-01,9.039420e-01,6.272431e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500002
2.882289190000e+08,2.882289800000e+08,3.626229e+01,7.710148e-01,3.280328e+01,7.333204e-01,9.046112e-01,6.245785e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500002
2.882289800000e+08,2.882290410000e+08,3.498361e+01,7.572989e-01,3.203279e+01,7.246569e-01,9.156514e-01,6.015987e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500002
2.882290410000e+08,2.882291020000e+08,3.462295e+01,7.533852e-01,3.132787e+01,7.166391e-01,9.048296e-01,6.385391e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500002
2.882291020000e+08,2.882291630000e+08,3.465574e+01,7.537419e-01,3.168852e+01,7.207524e-01,9.143803e-01,6.085521e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500002
2.882291630000e+08,2.882292240000e+08,3.521312e+01,7.597790e-01,3.196721e+01,7.239149e-01,9.078212e-01,6.241636e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500002
2.882292240000e+08,2.882292850000e+08,3.557377e+01,7.636600e-01,3.221312e+01,7.266937e-01,9.055300e-01,6.278683e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500002
2.882292850000e+08,2.882293460000e+08,3.563934e+01,7.643635e-01,3.245901e+01,7.294621e-01,9.107636e-01,6.114264e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500002
2.882293860000e+08,2.882294470000e+08,3.585246e+01,7.666455e-01,3.222951e+01,7.268787e-01,8.989483e-01,6.444879e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500003
2.882294470000e+08,2.882295080000e+08,3.534426e+01,7.611926e-01,3.183607e+01,7.224284e-01,9.007421e-01,6.439592e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500003
2.882295080000e+08,2.882295690000e+08,3.359016e+01,7.420636e-01,3.016393e+01,7.032003e-01,8.979990e-01,6.686042e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500003
2.882295690000e+08,2.882296300000e+08,3.490164e+01,7.564113e-01,3.098361e+01,7.126907e-01,8.877407e-01,6.841736e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500003
2.882296300000e+08,2.882296910000e+08,3.537705e+01,7.615455e-01,3.204918e+01,7.248423e-01,9.059314e-01,6.284117e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500003
2.882296910000e+08,2.882297520000e+08,3.506557e+01,7.581856e-01,3.154098e+01,7.190726e-01,8.994858e-01,6.501380e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500003
2.882297520000e+08,2.882298130000e+08,3.393443e+01,7.458566e-01,3.060656e+01,7.083409e-01,9.019324e-01,6.536792e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500003
2.882298130000e+08,2.882298740000e+08,3.480328e+01,7.553446e-01,3.096721e+01,7.125021e-01,8.897786e-01,6.796713e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500003
2.882298740000e+08,2.882299350000e+08,3.583607e+01,7.664702e-01,3.265574e+01,7.316693e-01,9.112535e-01,6.082334e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500003
2.882299350000e+08,2.882299960000e+08,3.418033e+01,7.485541e-01,3.078688e+01,7.104245e-01,9.007194e-01,6.548984e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500003
2.882299960000e+08,2.882300570000e+08,3.496721e+01,7.571216e-01,3.142623e+01,7.177632e-01,8.987342e-01,6.532083e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500003
2.882300570000e+08,2.882301180000e+08,3.606557e+01,7.689206e-01,3.260656e+01,7.311181e-01,9.040909e-01,6.278049e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500003
2.882301180000e+08,2.882301790000e+08,3.480328e+01,7.553446e-01,3.173771e+01,7.213115e-01,9.119171e-01,6.151040e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500003
2.882301790000e+08,2.882302400000e+08,3.596721e+01,7.678714e-01,3.221312e+01,7.266937e-01,8.956245e-01,6.527457e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500003
2.882302400000e+08,2.882303010000e+08,3.537705e+01,7.615455e-01,3.185246e+01,7.226143e-01,9.003707e-01,6.447309e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500003
2.882303010000e+08,2.882303620000e+08,3.498361e+01,7.572989e-01,3.124590e+01,7.157010e-01,8.931584e-01,6.687092e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500003
2.882303620000e+08,2.882304230000e+08,3.647541e+01,7.732772e-01,3.272131e+01,7.324036e-01,8.970786e-01,6.441738e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500003
2.882304230000e+08,2.882304840000e+08,3.473771e+01,7.546327e-01,3.114754e+01,7.145736e-01,8.966494e-01,6.613059e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500003
2.882304840000e+08,2.882305450000e+08,3.565574e+01,7.645392e-01,3.188525e+01,7.229861e-01,8.942529e-01,6.593785e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500003
2.882305450000e+08,2.882306060000e+08,3.426229e+01,7.494511e-01,3.116393e+01,7.147616e-01,9.095694e-01,6.273394e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500003
2.882306060000e+08,2.882306670000e+08,3.570492e+01,7.650664e-01,3.232787e+01,7.279870e-01,9.054178e-01,6.270473e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333500003
2.882307300000e+08,2.882307910000e+08,3.742623e+01,7.832910e-01,3.318033e+01,7.375227e-01,8.865528e-01,6.637373e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600004
2.882307910000e+08,2.882308520000e+08,3.708197e+01,7.796801e-01,3.347541e+01,7.407950e-01,9.027410e-01,6.230175e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600004
2.882308520000e+08,2.882309130000e+08,3.532787e+01,7.610160e-01,3.155738e+01,7.192594e-01,8.932714e-01,6.651329e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600004
2.882309130000e+08,2.882309740000e+08,3.413115e+01,7.480153e-01,3.059016e+01,7.081512e-01,8.962536e-01,6.682849e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600004
2.882309740000e+08,2.882310350000e+08,3.585246e+01,7.666455e-01,3.231147e+01,7.278024e-01,9.012346e-01,6.379652e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600004
2.882310350000e+08,2.882310960000e+08,3.485246e+01,7.558782e-01,3.103279e+01,7.132561e-01,8.904045e-01,6.774985e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600004
2.882310960000e+08,2.882311570000e+08,3.631147e+01,7.715375e-01,3.237705e+01,7.285405e-01,8.916479e-01,6.604326e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600004
2.882311570000e+08,2.882312180000e+08,3.508197e+01,7.583629e-01,3.116393e+01,7.147616e-01,8.883178e-01,6.808781e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600004
2.882312180000e+08,2.882312790000e+08,3.478688e+01,7.551667e-01,3.057377e+01,7.079614e-01,8.788878e-01,7.082522e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600004
2.882312790000e+08,2.882313400000e+08,3.567213e+01,7.647150e-01,3.203279e+01,7.246569e-01,8.979779e-01,6.488591e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600004
2.882313400000e+08,2.882314010000e+08,3.555738e+01,7.634840e-01,3.191803e+01,7.233578e-01,8.976487e-01,6.508338e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600004
2.882314010000e+08,2.882314620000e+08,3.463934e+01,7.535636e-01,3.098361e+01,7.126907e-01,8.944628e-01,6.683964e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600004
2.882314620000e+08,2.882315230000e+08,3.663934e+01,7.750129e-01,3.308197e+01,7.364287e-01,9.029083e-01,6.262881e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600004
2.882315230000e+08,2.882315840000e+08,3.663934e+01,7.750129e-01,3.288525e+01,7.342359e-01,8.975391e-01,6.414561e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600004
2.882315840000e+08,2.882316450000e+08,3.547541e+01,7.626035e-01,3.181967e+01,7.222423e-01,8.969501e-01,6.535508e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600004
2.882316450000e+08,2.882317060000e+08,3.481967e+01,7.555225e-01,3.145902e+01,7.181376e-01,9.034840e-01,6.407412e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600004
2.882317060000e+08,2.882317670000e+08,3.581967e+01,7.662948e-01,3.239344e+01,7.287250e-01,9.043478e-01,6.292010e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600004
2.882317670000e+08,2.882318280000e+08,3.621312e+01,7.704918e-01,3.267213e+01,7.318529e-01,9.022182e-01,6.319561e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600004
2.882318280000e+08,2.882318890000e+08,3.513115e+01,7.588943e-01,3.165574e+01,7.203794e-01,9.010733e-01,6.449496e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600004
2.882318890000e+08,2.882319500000e+08,3.619672e+01,7.703174e-01,3.247541e+01,7.296463e-01,8.971920e-01,6.463334e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600004
2.882319500000e+08,2.882320110000e+08,3.598361e+01,7.680463e-01,3.208197e+01,7.252130e-01,8.915718e-01,6.636393e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600004
2.882320560000e+08,2.882321170000e+08,3.557377e+01,7.636600e-01,3.203279e+01,7.246569e-01,9.004608e-01,6.426870e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600005
2.882321170000e+08,2.882321780000e+08,3.531147e+01,7.608394e-01,3.201639e+01,7.244715e-01,9.066852e-01,6.267302e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600005
2.882321780000e+08,2.882322390000e+08,3.463934e+01,7.535636e-01,3.111475e+01,7.141974e-01,8.982489e-01,6.576853e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600005
2.882322390000e+08,2.882323000000e+08,3.580328e+01,7.661194e-01,3.245901e+01,7.294621e-01,9.065934e-01,6.226855e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600005
2.882323000000e+08,2.882323610000e+08,3.570492e+01,7.650664e-01,3.196721e+01,7.239149e-01,8.953168e-01,6.559911e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600005
2.882323610000e+08,2.882324220000e+08,3.503279e+01,7.578311e-01,3.124590e+01,7.157010e-01,8.919045e-01,6.716773e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600005
2.882324220000e+08,2.882324830000e+08,3.572131e+01,7.652420e-01,3.236066e+01,7.283560e-01,9.059201e-01,6.254097e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600005
2.882324830000e+08,2.882325440000e+08,3.616393e+01,7.699685e-01,3.290164e+01,7.344189e-01,9.097915e-01,6.099469e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600005
2.882325440000e+08,2.882326050000e+08,3.527869e+01,7.604861e-01,3.185246e+01,7.226143e-01,9.028810e-01,6.383313e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600005
2.882326050000e+08,2.882326660000e+08,3.626229e+01,7.710148e-01,3.260656e+01,7.311181e-01,8.991863e-01,6.401653e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600005
2.882326660000e+08,2.882327270000e+08,3.503279e+01,7.578311e-01,3.185246e+01,7.226143e-01,9.092185e-01,6.214847e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600005
2.882327270000e+08,2.882327880000e+08,3.629508e+01,7.713633e-01,3.239344e+01,7.287250e-01,8.925022e-01,6.582874e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600005
2.882327880000e+08,2.882328490000e+08,3.595082e+01,7.676964e-01,3.236066e+01,7.283560e-01,9.001368e-01,6.402323e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600005
2.882328490000e+08,2.882329100000e+08,3.537705e+01,7.615455e-01,3.162295e+01,7.200063e-01,8.938832e-01,6.629895e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600005
2.882329100000e+08,2.882329710000e+08,3.711475e+01,7.800247e-01,3.360656e+01,7.422447e-01,9.054770e-01,6.148499e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600005
2.882329710000e+08,2.882330320000e+08,3.690164e+01,7.777821e-01,3.337705e+01,7.397058e-01,9.044869e-01,6.195051e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600005
2.882330320000e+08,2.882330930000e+08,3.842623e+01,7.936864e-01,3.473771e+01,7.546327e-01,9.040102e-01,6.084436e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600005
2.882330930000e+08,2.882331540000e+08,3.895082e+01,7.990858e-01,3.508197e+01,7.583629e-01,9.006734e-01,6.136112e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600005
2.882331540000e+08,2.882332150000e+08,3.809836e+01,7.902932e-01,3.455738e+01,7.526715e-01,9.070568e-01,6.022932e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600005
2.882332150000e+08,2.882332760000e+08,4.037705e+01,8.135839e-01,3.611475e+01,7.694447e-01,8.944377e-01,6.191520e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600005
2.882332760000e+08,2.882333370000e+08,4.088525e+01,8.186879e-01,3.665574e+01,7.751862e-01,8.965517e-01,6.098192e-03,1.900000e+01,8.000000e+00,9.850000e+02,40333600005
2.882333480000e+08,2.882334090000e+08,4.000000e+01,8.097763e-01,3.580328e+01,7.661194e-01,8.950820e-01,6.203853e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600006
2.882334090000e+08,2.882334700000e+08,4.072131e+01,8.170450e-01,3.637705e+01,7.722338e-01,8.933172e-01,6.194043e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600006
2.882334700000e+08,2.882335310000e+08,4.134426e+01,8.232707e-01,3.708197e+01,7.796801e-01,8.969072e-01,6.055017e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600006
2.882335310000e+08,2.882335920000e+08,4.085246e+01,8.183596e-01,3.668853e+01,7.755329e-01,8.980739e-01,6.060728e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600006
2.882335920000e+08,2.882336530000e+08,4.177049e+01,8.275036e-01,3.732787e+01,7.822610e-01,8.936421e-01,6.107550e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600006
2.882336530000e+08,2.882337140000e+08,4.311475e+01,8.407136e-01,3.886885e+01,7.982445e-01,9.015209e-01,5.810079e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600006
2.882337140000e+08,2.882337750000e+08,4.183607e+01,8.281528e-01,3.757377e+01,7.848334e-01,8.981192e-01,5.987877e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600006
2.882337750000e+08,2.882338360000e+08,4.288525e+01,8.384729e-01,3.867213e+01,7.962219e-01,9.017584e-01,5.819342e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600006
2.882338360000e+08,2.882338970000e+08,4.231147e+01,8.328450e-01,3.796721e+01,7.889317e-01,8.973266e-01,5.974620e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600006
2.882338970000e+08,2.882339580000e+08,4.281967e+01,8.378317e-01,3.854099e+01,7.948707e-01,9.000766e-01,5.867955e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600006
2.882339580000e+08,2.882340190000e+08,4.208197e+01,8.305831e-01,3.800000e+01,7.892723e-01,9.029996e-01,5.841407e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600006
2.882340190000e+08,2.882340800000e+08,4.378688e+01,8.472413e-01,3.955738e+01,8.052835e-01,9.034070e-01,5.715808e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600006
2.882340800000e+08,2.882341410000e+08,4.209836e+01,8.307449e-01,3.801639e+01,7.894426e-01,9.030374e-01,5.839257e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600006
2.882341410000e+08,2.882342020000e+08,4.191803e+01,8.289638e-01,3.783607e+01,7.875680e-01,9.026203e-01,5.863022e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600006
2.882342020000e+08,2.882342630000e+08,4.385246e+01,8.478754e-01,3.944262e+01,8.041147e-01,8.994393e-01,5.814846e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600006
2.882342630000e+08,2.882343240000e+08,4.126229e+01,8.224543e-01,3.722951e+01,7.812297e-01,9.022646e-01,5.919041e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600006
2.882343240000e+08,2.882343850000e+08,4.327869e+01,8.423104e-01,3.888525e+01,7.984128e-01,8.984848e-01,5.877855e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600006
2.882343850000e+08,2.882344460000e+08,4.332787e+01,8.427888e-01,3.929508e+01,8.026093e-01,9.069239e-01,5.651397e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600006
2.882344800000e+08,2.882345410000e+08,4.326229e+01,8.421507e-01,3.870492e+01,7.965594e-01,8.946571e-01,5.976010e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600007
2.882345410000e+08,2.882346020000e+08,4.350820e+01,8.445408e-01,3.950820e+01,8.047828e-01,9.080633e-01,5.608569e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600007
2.882346020000e+08,2.882346630000e+08,4.391803e+01,8.485091e-01,3.949180e+01,8.046159e-01,8.992161e-01,5.816225e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600007
2.882346630000e+08,2.882347240000e+08,4.232787e+01,8.330063e-01,3.834426e+01,7.928395e-01,9.058869e-01,5.746243e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600007
2.882347240000e+08,2.882347850000e+08,4.257377e+01,8.354225e-01,3.854099e+01,7.948707e-01,9.052753e-01,5.746268e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600007
2.882347850000e+08,2.882348460000e+08,4.352459e+01,8.446999e-01,3.924590e+01,8.021069e-01,9.016949e-01,5.778107e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600007
2.882348460000e+08,2.882349070000e+08,4.498361e+01,8.587410e-01,4.059016e+01,8.157282e-01,9.023324e-01,5.667174e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600007
2.882349070000e+08,2.882349680000e+08,4.227869e+01,8.325222e-01,3.775410e+01,7.867144e-01,8.929818e-01,6.087297e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600007
2.882349680000e+08,2.882350290000e+08,4.386885e+01,8.480339e-01,3.988525e+01,8.086140e-01,9.091928e-01,5.554501e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600007
2.882350290000e+08,2.882350900000e+08,4.331147e+01,8.426294e-01,3.873771e+01,7.968967e-01,8.943982e-01,5.979084e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600007
2.882350900000e+08,2.882351510000e+08,4.431147e+01,8.523014e-01,3.963934e+01,8.061175e-01,8.945616e-01,5.907198e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600007
2.882351510000e+08,2.882352120000e+08,4.293443e+01,8.389536e-01,3.852459e+01,7.947016e-01,8.972890e-01,5.932078e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600007
2.882352120000e+08,2.882352730000e+08,4.247541e+01,8.344569e-01,3.865574e+01,7.960532e-01,9.100733e-01,5.620161e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600007
2.882352730000e+08,2.882353340000e+08,4.504918e+01,8.593668e-01,4.060656e+01,8.158929e-01,9.013828e-01,5.687516e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600007
2.882353340000e+08,2.882353950000e+08,4.403279e+01,8.496169e-01,3.954099e+01,8.051167e-01,8.979896e-01,5.839894e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600007
2.882353950000e+08,2.882354560000e+08,4.373771e+01,8.467653e-01,3.965574e+01,8.062841e-01,9.066716e-01,5.631692e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600007
2.882354560000e+08,2.882355170000e+08,4.391803e+01,8.485091e-01,4.026229e+01,8.124270e-01,9.167600e-01,5.337127e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600007
2.882355800000e+08,2.882356410000e+08,4.198361e+01,8.296118e-01,3.783607e+01,7.875680e-01,9.012105e-01,5.896085e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600008
2.882356410000e+08,2.882357020000e+08,4.296721e+01,8.392738e-01,3.916393e+01,8.012688e-01,9.114842e-01,5.548192e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600008
2.882357020000e+08,2.882357630000e+08,4.377049e+01,8.470827e-01,3.944262e+01,8.041147e-01,9.011236e-01,5.776741e-03,1.900000e+01,7.000000e+00,9.850000e+02,40333600008
