#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.882267610184e+08,2.882280609568e+08,1.299938399434e+03,47370,47130,42265,240,240,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500001,0,0,0
2,2.882280650651e+08,2.882293819865e+08,1.316921386003e+03,47341,47096,42629,245,245,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500002,0,0,0
3,2.882293860184e+08,2.882307249855e+08,1.338967084885e+03,47283,47052,42318,231,231,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500003,0,0,0
4,2.882307300759e+08,2.882320519621e+08,1.321886122227e+03,47349,47126,42232,223,223,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600004,0,0,0
5,2.882320560233e+08,2.882333439883e+08,1.287965027630e+03,47400,47161,42498,239,239,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600005,0,0,0
6,2.882333480449e+08,2.882344759625e+08,1.127917640269e+03,47721,47611,42863,110,110,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600006,0,0,0
7,2.882344800692e+08,2.882355759959e+08,1.095926755548e+03,47792,47700,43019,92,92,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600007,0,0,0
8,2.882355800613e+08,2.882366699536e+08,1.089892277777e+03,47812,47726,43319,86,86,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600008,0,0,0
9,2.882366740317e+08,2.882377639791e+08,1.089947421074e+03,47807,47712,43290,95,95,0,2,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600009,0,0,0
10,2.882377680201e+08,2.882388539747e+08,1.085954568207e+03,47808,47716,43491,92,92,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600010,0,0,0
11,2.882388581099e+08,2.882399389721e+08,1.080862240732e+03,47822,47754,43309,68,68,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600011,0,0,0
12,2.882399430644e+08,2.882410229942e+08,1.079929809272e+03,47817,47723,43368,94,94,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600012,0,0,0
13,2.882410270361e+08,2.882421049968e+08,1.077960726321e+03,47834,47771,43370,63,63,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600013,0,0,0
14,2.882421090400e+08,2.882431939751e+08,1.084935077965e+03,47812,47760,43649,52,52,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600014,0,0,0
15,2.882431980234e+08,2.882442799268e+08,1.081903412044e+03,47831,47755,43615,76,76,0,5,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600015,0,0,0
16,2.882442840292e+08,2.882453649944e+08,1.080965208292e+03,47839,47761,43659,78,78,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600016,0,0,0
17,2.882453690194e+08,2.882464579952e+08,1.088975766957e+03,47807,47734,43642,73,73,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600017,0,0,0
18,2.882464620635e+08,2.882475609967e+08,1.098933178723e+03,47752,47660,43612,92,92,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600018,0,0,0
19,2.882475660180e+08,2.882486699639e+08,1.103945936739e+03,47756,47667,43515,89,89,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600019,0,0,0
20,2.882486740171e+08,2.882498099905e+08,1.135973384321e+03,47721,47611,43319,110,110,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600020,0,0,0
21,2.882498140198e+08,2.882510829941e+08,1.268974329948e+03,47433,47222,43170,211,211,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600021,0,0,0
22,2.882510870849e+08,2.882524559767e+08,1.368891816795e+03,47248,46951,41906,297,297,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600022,0,0,0
23,2.882524600552e+08,2.882537839832e+08,1.323927974284e+03,47341,47097,43032,244,244,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600023,0,0,0
24,2.882537880811e+08,2.882551019858e+08,1.313904659748e+03,47341,47133,42821,208,208,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600024,0,0,0
25,2.882551060244e+08,2.882563999674e+08,1.293942948163e+03,47393,47157,43057,236,236,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600025,0,0,0
26,2.882564040175e+08,2.882577239752e+08,1.319957728028e+03,47360,47131,43212,229,229,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600026,0,0,0
27,2.882577280203e+08,2.882590689840e+08,1.340963746965e+03,47283,47057,42929,226,226,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600027,0,0,0
28,2.882590740152e+08,2.882604529858e+08,1.378970525146e+03,47228,46985,43178,243,243,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600028,0,0,0
29,2.882604570325e+08,2.882618069895e+08,1.349957020164e+03,47296,47073,42982,223,223,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600029,0,0,0
30,2.882618110332e+08,2.882631069796e+08,1.295946423233e+03,47405,47183,43141,222,222,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600030,0,0,0
31,2.882631110542e+08,2.882643619921e+08,1.250937910616e+03,47475,47297,43361,178,178,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600031,0,0,0
32,2.882643660446e+08,2.882656209778e+08,1.254933194816e+03,47482,47301,43384,181,181,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600032,0,0,0
33,2.882656250244e+08,2.882668879846e+08,1.262960221171e+03,47457,47287,43481,170,170,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600033,0,0,0
34,2.882668920187e+08,2.882681429718e+08,1.250953075767e+03,47459,47265,43320,194,194,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600034,0,0,0
35,2.882681480214e+08,2.882694219676e+08,1.273946163774e+03,47439,47228,43144,211,211,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600035,0,0,0
36,2.882694260171e+08,2.882707009369e+08,1.274919769585e+03,47450,47260,43410,190,190,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600036,0,0,0
37,2.882707050276e+08,2.882719419701e+08,1.236942437172e+03,47485,47335,43287,150,150,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600037,0,0,0
38,2.882719470412e+08,2.882731589939e+08,1.211952697754e+03,47527,47382,43388,145,145,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600038,0,0,0
39,2.882731640388e+08,2.882743759578e+08,1.211919022083e+03,47549,47400,43212,149,149,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600039,0,0,0
40,2.882743800567e+08,2.882755839154e+08,1.203858707607e+03,47571,47422,43040,149,149,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600040,0,0,0
41,2.882755880923e+08,2.882768149793e+08,1.226886935949e+03,47518,47332,42926,186,186,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600041,0,0,0
42,2.882768190195e+08,2.882780039649e+08,1.184945325851e+03,47630,47477,43095,153,153,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600042,0,0,0
43,2.882780080262e+08,2.882791889940e+08,1.180967805862e+03,47613,47479,43219,134,134,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600043,0,0,0
44,2.882791930807e+08,2.882803309858e+08,1.137905164719e+03,47725,47610,43244,115,115,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600044,0,0,0
45,2.882803350135e+08,2.882814779853e+08,1.142971756995e+03,47685,47565,43148,120,120,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600045,0,0,0
46,2.882814820479e+08,2.882826199692e+08,1.137921317816e+03,47688,47577,42771,111,111,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600046,0,0,0
47,2.882826250419e+08,2.882837829617e+08,1.157919823050e+03,47657,47521,42411,136,136,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600047,0,0,0
48,2.882837870816e+08,2.882849889751e+08,1.201893453419e+03,47587,47439,42327,148,148,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600048,0,0,0
49,2.882849930712e+08,2.882862439686e+08,1.250897392333e+03,47493,47300,42199,193,193,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600049,0,0,0
50,2.882862480178e+08,2.882875249664e+08,1.276948555350e+03,47417,47219,41823,198,198,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600050,0,0,0
51,2.882875290566e+08,2.882887919671e+08,1.262910511732e+03,47430,47254,41773,176,176,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600051,0,0,0
52,2.882887970236e+08,2.882900379803e+08,1.240956708670e+03,47506,47348,41914,158,158,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600052,0,0,0
53,2.882900420215e+08,2.882913359831e+08,1.293961594224e+03,47389,47149,41792,240,240,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600053,0,0,0
54,2.882913400519e+08,2.882926439198e+08,1.303867930889e+03,47356,47102,41447,254,254,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600054,0,0,0
55,2.882926480149e+08,2.882939399927e+08,1.291977746010e+03,47388,47149,41430,239,239,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600055,0,0,0
56,2.882939440497e+08,2.882953518646e+08,1.407814825714e+03,47150,46840,40873,310,310,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600056,0,0,0
57,2.882953571444e+08,2.882967549447e+08,1.397800346673e+03,47192,46879,40944,313,313,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600057,0,0,0
58,2.882967590502e+08,2.882981999461e+08,1.440895944715e+03,47096,46744,40607,352,352,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600058,0,0,0
59,2.882982040636e+08,2.882996429221e+08,1.438858512402e+03,47112,46746,40369,366,366,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600059,0,0,0
60,2.882996470198e+08,2.883010419664e+08,1.394946560025e+03,47198,46890,41680,308,308,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600060,0,0,0
61,2.883010460323e+08,2.883023889648e+08,1.342932502210e+03,47306,47017,41735,289,289,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600061,0,0,0
62,2.883023930328e+08,2.883037239701e+08,1.330937328279e+03,47323,47090,41806,233,233,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600062,0,0,0
63,2.883037280478e+08,2.883050229986e+08,1.294950778604e+03,47388,47168,42229,220,220,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600063,0,0,0
64,2.883050270339e+08,2.883062959619e+08,1.268927986681e+03,47421,47224,42282,197,197,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600064,0,0,0
65,2.883063010416e+08,2.883075909846e+08,1.289943075478e+03,47418,47218,42168,200,200,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600065,0,0,0
66,2.883075950477e+08,2.883088869742e+08,1.291926520228e+03,47397,47204,42320,193,193,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600066,0,0,0
67,2.883088910376e+08,2.883101739647e+08,1.282927099228e+03,47410,47197,42304,213,213,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600067,0,0,0
68,2.883101780208e+08,2.883114719558e+08,1.293934946895e+03,47384,47171,42366,213,213,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600068,0,0,0
69,2.883114770315e+08,2.883127799095e+08,1.302877987325e+03,47390,47184,42651,206,206,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600069,0,0,0
70,2.883127840921e+08,2.883131549998e+08,3.709076836705e+02,13355,13298,11790,57,57,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600070,0,0,0
1,2.883131610162e+08,2.883144879123e+08,1.326896193862e+03,47315,47066,42442,249,249,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600001,0,0,0
2,2.883144930272e+08,2.883158339804e+08,1.340953213930e+03,47290,47060,42668,230,230,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600002,0,0,0
3,2.883158380758e+08,2.883171839569e+08,1.345881096125e+03,47298,47071,42332,227,227,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600003,0,0,0
4,2.883171880696e+08,2.883185299316e+08,1.341861970782e+03,47294,47049,42725,245,245,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700004,0,0,0
5,2.883185340287e+08,2.883198839807e+08,1.349952020526e+03,47268,46994,42738,274,274,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700005,0,0,0
6,2.883198880273e+08,2.883212409591e+08,1.352931799710e+03,47282,47017,42413,265,265,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700006,0,0,0
7,2.883212450142e+08,2.883225639991e+08,1.318984963775e+03,47350,47134,42915,216,216,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700007,0,0,0
8,2.883225680577e+08,2.883239159813e+08,1.347923667550e+03,47265,47035,42615,230,230,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700008,0,0,0
9,2.883239210171e+08,2.883252569788e+08,1.335961739480e+03,47321,47117,42810,204,204,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700009,0,0,0
10,2.883252610127e+08,2.883265619898e+08,1.300977159619e+03,47381,47186,42788,195,195,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700010,0,0,0
11,2.883265661521e+08,2.883278899942e+08,1.323842055976e+03,47346,47146,42609,200,200,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700011,0,0,0
12,2.883278940303e+08,2.883291639899e+08,1.269959659398e+03,47445,47239,42982,206,206,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700012,0,0,0
13,2.883291680234e+08,2.883305419957e+08,1.373972308636e+03,47229,46996,42540,233,233,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700013,0,0,0
14,2.883305460405e+08,2.883319289974e+08,1.382956885219e+03,47212,46906,42552,306,306,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700014,0,0,0
15,2.883319330574e+08,2.883333129867e+08,1.379929326892e+03,47235,47005,42987,230,230,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700015,0,0,0
16,2.883333170672e+08,2.883346919702e+08,1.374903015733e+03,47251,47000,42912,251,251,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700016,0,0,0
17,2.883346960224e+08,2.883360649691e+08,1.368946775496e+03,47253,47006,42875,247,247,0,2,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700017,0,0,0
18,2.883360690602e+08,2.883374679547e+08,1.398894490838e+03,47182,46965,43128,217,217,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700018,0,0,0
19,2.883374721099e+08,2.883388859272e+08,1.413817289650e+03,47163,46891,42743,272,272,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700019,0,0,0
20,2.883388900314e+08,2.883402949936e+08,1.404962174773e+03,47187,46921,42290,266,266,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700020,0,0,0
21,2.883402990240e+08,2.883416889920e+08,1.389967975438e+03,47201,46926,42932,275,275,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700021,0,0,0
22,2.883416930567e+08,2.883430909998e+08,1.397943086624e+03,47165,46892,43059,273,273,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700022,0,0,0
23,2.883430960330e+08,2.883444819916e+08,1.385958567500e+03,47223,46987,43307,236,236,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700023,0,0,0
24,2.883444860519e+08,2.883458629932e+08,1.376941282213e+03,47230,46986,43230,244,244,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700024,0,0,0
25,2.883458670274e+08,2.883472219800e+08,1.354952643633e+03,47266,47065,43416,201,201,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700025,0,0,0
26,2.883472260236e+08,2.883485729960e+08,1.346972341716e+03,47280,47037,43024,243,243,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700026,0,0,0
27,2.883485770398e+08,2.883499349929e+08,1.357953096688e+03,47255,47026,43396,229,229,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700027,0,0,0
28,2.883499400179e+08,2.883512839431e+08,1.343925186157e+03,47304,47084,43496,220,220,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700028,0,0,0
29,2.883512880310e+08,2.883526299841e+08,1.341953151882e+03,47262,47056,43452,206,206,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700029,0,0,0
30,2.883526350168e+08,2.883539909835e+08,1.355966716826e+03,47272,47052,43382,220,220,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700030,0,0,0
31,2.883539950265e+08,2.883553409490e+08,1.345922464311e+03,47303,47074,43502,229,229,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700031,0,0,0
32,2.883553450521e+08,2.883566849932e+08,1.339941124737e+03,47298,47075,43551,223,223,0,1,e,T,2016,2,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333700032,0,0,0
