#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.908187400000e+08,2.100000e+01,1.300000e+01,9.880000e+02,40336500001
2.908201200000e+08,2.100000e+01,1.300000e+01,9.880000e+02,40336500002
2.908215000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,40336500003
2.908228800000e+08,2.100000e+01,1.200000e+01,9.880000e+02,40336600004
2.908242600000e+08,2.100000e+01,1.200000e+01,9.880000e+02,40336600005
2.908257000000e+08,2.100000e+01,1.100000e+01,9.890000e+02,40336600006
2.908270200000e+08,2.100000e+01,1.100000e+01,9.890000e+02,40336600007
2.908284000000e+08,2.100000e+01,1.100000e+01,9.890000e+02,40336600008
2.908297800000e+08,2.100000e+01,1.100000e+01,9.890000e+02,40336600009
2.908311000000e+08,2.100000e+01,1.100000e+01,9.880000e+02,40336600010
2.908324200000e+08,2.100000e+01,1.000000e+01,9.880000e+02,40336600011
2.908338000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,40336600012
2.908351200000e+08,2.000000e+01,1.000000e+01,9.880000e+02,40336600013
2.908363800000e+08,2.000000e+01,1.000000e+01,9.880000e+02,40336600014
2.908376400000e+08,2.000000e+01,1.000000e+01,9.880000e+02,40336600015
2.908389000000e+08,2.000000e+01,9.000000e+00,9.880000e+02,40336600016
2.908401600000e+08,2.000000e+01,9.000000e+00,9.890000e+02,40336600017
2.908413600000e+08,2.000000e+01,9.000000e+00,9.890000e+02,40336600018
2.908426800000e+08,2.000000e+01,8.000000e+00,9.890000e+02,40336600019
2.908440000000e+08,2.000000e+01,8.000000e+00,9.890000e+02,40336600020
2.908452600000e+08,1.900000e+01,8.000000e+00,9.890000e+02,40336600021
2.908465800000e+08,1.900000e+01,9.000000e+00,9.890000e+02,40336600022
2.908478400000e+08,1.900000e+01,9.000000e+00,9.890000e+02,40336600023
2.908491000000e+08,1.900000e+01,9.000000e+00,9.890000e+02,40336600024
2.908503600000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40336600025
2.908516800000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40336600026
2.908530000000e+08,1.900000e+01,1.100000e+01,9.900000e+02,40336600027
2.908543800000e+08,1.900000e+01,1.200000e+01,9.900000e+02,40336600028
2.908557600000e+08,2.000000e+01,1.200000e+01,9.900000e+02,40336600029
2.908571400000e+08,2.000000e+01,1.300000e+01,9.900000e+02,40336600030
2.908585200000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40336600031
2.908599000000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40336600032
2.908612200000e+08,2.000000e+01,1.500000e+01,9.890000e+02,40336600033
2.908625400000e+08,2.000000e+01,1.500000e+01,9.890000e+02,40336600034
2.908638600000e+08,2.000000e+01,1.600000e+01,9.890000e+02,40336600035
2.908652400000e+08,2.000000e+01,1.600000e+01,9.880000e+02,40336600036
2.908666200000e+08,2.000000e+01,1.700000e+01,9.880000e+02,40336600037
2.908680600000e+08,2.000000e+01,1.700000e+01,9.880000e+02,40336600038
2.908694400000e+08,2.000000e+01,1.700000e+01,9.870000e+02,40336600039
2.908708200000e+08,2.000000e+01,1.800000e+01,9.870000e+02,40336600040
2.908722000000e+08,2.000000e+01,1.800000e+01,9.870000e+02,40336600041
2.908735800000e+08,2.000000e+01,1.800000e+01,9.870000e+02,40336600042
2.908749600000e+08,2.000000e+01,1.800000e+01,9.860000e+02,40336600043
2.908762800000e+08,2.100000e+01,1.800000e+01,9.860000e+02,40336600044
2.908776000000e+08,2.100000e+01,1.800000e+01,9.860000e+02,40336600045
2.908789200000e+08,2.100000e+01,1.800000e+01,9.850000e+02,40336600046
2.908802400000e+08,2.100000e+01,1.800000e+01,9.850000e+02,40336600047
2.908815600000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40336600048
2.908829400000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40336600049
2.908842000000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40336600050
2.908855200000e+08,2.100000e+01,1.700000e+01,9.860000e+02,40336600051
2.908868400000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40336600052
2.908881000000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40336600053
2.908893600000e+08,2.100000e+01,1.500000e+01,9.860000e+02,40336600054
2.908906200000e+08,2.100000e+01,1.500000e+01,9.860000e+02,40336600055
2.908918800000e+08,2.100000e+01,1.500000e+01,9.860000e+02,40336600056
2.908931400000e+08,2.100000e+01,1.400000e+01,9.860000e+02,40336600057
2.908944000000e+08,2.100000e+01,1.400000e+01,9.870000e+02,40336600058
2.908957200000e+08,2.100000e+01,1.400000e+01,9.860000e+02,40336600059
2.908969800000e+08,2.100000e+01,1.400000e+01,9.860000e+02,40336600060
2.908982400000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40336600061
2.908995000000e+08,2.000000e+01,1.300000e+01,9.860000e+02,40336600062
2.909007600000e+08,2.000000e+01,1.300000e+01,9.860000e+02,40336600063
2.909019600000e+08,2.000000e+01,1.300000e+01,9.860000e+02,40336600064
2.909032200000e+08,2.000000e+01,1.300000e+01,9.860000e+02,40336600065
2.909044800000e+08,2.000000e+01,1.300000e+01,9.860000e+02,40336600066
2.909051400000e+08,2.000000e+01,1.300000e+01,9.860000e+02,40336600001
2.909064000000e+08,2.000000e+01,1.200000e+01,9.860000e+02,40336600002
2.909076600000e+08,2.000000e+01,1.200000e+01,9.860000e+02,40336600003
2.909088600000e+08,2.000000e+01,1.200000e+01,9.860000e+02,40336600004
2.909100600000e+08,2.000000e+01,1.200000e+01,9.860000e+02,40336700005
2.909113200000e+08,2.000000e+01,1.100000e+01,9.860000e+02,40336700006
2.909125200000e+08,2.000000e+01,1.100000e+01,9.860000e+02,40336700007
2.909137200000e+08,2.000000e+01,1.100000e+01,9.860000e+02,40336700008
2.909148600000e+08,2.000000e+01,1.100000e+01,9.860000e+02,40336700009
2.909160000000e+08,2.000000e+01,1.100000e+01,9.860000e+02,40336700010
2.909171400000e+08,2.000000e+01,1.100000e+01,9.860000e+02,40336700011
2.909182200000e+08,2.000000e+01,1.000000e+01,9.860000e+02,40336700012
2.909193600000e+08,2.000000e+01,1.100000e+01,9.860000e+02,40336700013
2.909205600000e+08,2.000000e+01,1.100000e+01,9.850000e+02,40336700014
2.909217000000e+08,2.000000e+01,1.100000e+01,9.860000e+02,40336700015
2.909228400000e+08,2.000000e+01,1.000000e+01,9.850000e+02,40336700016
2.909240400000e+08,2.000000e+01,1.000000e+01,9.850000e+02,40336700017
2.909251800000e+08,1.900000e+01,1.000000e+01,9.850000e+02,40336700018
2.909263800000e+08,1.900000e+01,1.000000e+01,9.850000e+02,40336700019
2.909275800000e+08,1.900000e+01,1.000000e+01,9.860000e+02,40336700020
2.909287200000e+08,1.900000e+01,1.000000e+01,9.860000e+02,40336700021
2.909299200000e+08,1.900000e+01,1.000000e+01,9.860000e+02,40336700022
2.909311800000e+08,1.900000e+01,1.000000e+01,9.860000e+02,40336700023
2.909325000000e+08,1.900000e+01,1.000000e+01,9.860000e+02,40336700024
2.909338200000e+08,1.900000e+01,1.000000e+01,9.860000e+02,40336700025
2.909351400000e+08,1.900000e+01,1.000000e+01,9.860000e+02,40336700026
2.909364600000e+08,1.900000e+01,1.100000e+01,9.860000e+02,40336700027
2.909377800000e+08,1.900000e+01,1.100000e+01,9.860000e+02,40336700028
2.909391000000e+08,1.900000e+01,1.100000e+01,9.860000e+02,40336700029
2.909404200000e+08,1.900000e+01,1.200000e+01,9.860000e+02,40336700030
2.909417400000e+08,1.900000e+01,1.200000e+01,9.860000e+02,40336700031
2.909429400000e+08,2.000000e+01,1.300000e+01,9.860000e+02,40336700032
2.909441400000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40336700033
2.909454000000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40336700034
2.909466000000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40336700035
2.909478000000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40336700036
2.909490600000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40336700037
