#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.908186890609e+08,2.908197250000e+08,1.035939136147e+03,47222,44022,36976,3200,3200,0,455,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500001,0,0,0
2,2.908200690484e+08,2.908210960000e+08,1.026951620519e+03,47250,44084,36978,3166,3166,0,463,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500002,0,0,0
3,2.908214430355e+08,2.908224630000e+08,1.019964495897e+03,47271,44142,36417,3129,3129,0,462,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500003,0,0,0
4,2.908228130386e+08,2.908238580000e+08,1.044961412847e+03,47204,43975,36627,3229,3229,0,465,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600004,0,0,0
5,2.908242050328e+08,2.908252450000e+08,1.039967234254e+03,47213,43948,36552,3265,3265,0,468,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600005,0,0,0
6,2.908256040314e+08,2.908266080000e+08,1.003968596220e+03,47246,44105,36957,3141,3141,0,470,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600006,0,0,0
7,2.908269700420e+08,2.908280150000e+08,1.044957989156e+03,47245,44064,36809,3181,3181,0,464,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600007,0,0,0
8,2.908283500146e+08,2.908293470000e+08,9.969853811860e+02,47288,44231,37478,3057,3057,0,455,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600008,0,0,0
9,2.908296980506e+08,2.908306910000e+08,9.929493491054e+02,47319,44325,37566,2994,2994,0,454,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600009,0,0,0
10,2.908310350382e+08,2.908320120000e+08,9.769618455172e+02,47325,44316,37585,3009,3009,0,463,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600010,0,0,0
11,2.908323710712e+08,2.908333700000e+08,9.989287517667e+02,47305,44275,37460,3030,3030,0,468,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600011,0,0,0
12,2.908337150186e+08,2.908347000000e+08,9.849813706875e+02,47311,44270,37324,3041,3041,0,446,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600012,0,0,0
13,2.908350510289e+08,2.908359480000e+08,8.969710849524e+02,47467,44751,38346,2716,2716,0,443,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600013,0,0,0
14,2.908363030192e+08,2.908371890000e+08,8.859807549715e+02,47490,44783,39086,2707,2707,0,450,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600014,0,0,0
15,2.908375440279e+08,2.908384440000e+08,8.999720932841e+02,47483,44724,39041,2759,2759,0,438,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600015,0,0,0
16,2.908387970646e+08,2.908397180000e+08,9.209354279637e+02,47433,44634,39086,2799,2799,0,450,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600016,0,0,0
17,2.908400730357e+08,2.908409730000e+08,8.999642629027e+02,47454,44666,39440,2788,2788,0,457,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600017,0,0,0
18,2.908413380157e+08,2.908422690000e+08,9.309842519760e+02,47444,44663,38611,2781,2781,0,448,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600018,0,0,0
19,2.908426170439e+08,2.908435540000e+08,9.369561249018e+02,47393,44570,39081,2823,2823,0,455,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600019,0,0,0
20,2.908439120166e+08,2.908448510000e+08,9.389834147096e+02,47426,44597,39180,2829,2829,0,449,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600020,0,0,0
21,2.908452010178e+08,2.908461240000e+08,9.229822254777e+02,47433,44653,39754,2780,2780,0,439,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600021,0,0,0
22,2.908464780463e+08,2.908474080000e+08,9.299537371397e+02,47449,44690,39948,2759,2759,0,447,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600022,0,0,0
23,2.908477530840e+08,2.908486790000e+08,9.259159939289e+02,47458,44698,39832,2760,2760,0,438,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600023,0,0,0
24,2.908490220731e+08,2.908499530000e+08,9.309268978834e+02,47430,44648,40114,2782,2782,0,450,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600024,0,0,0
25,2.908503020469e+08,2.908512860000e+08,9.839531430006e+02,47309,44385,39008,2924,2924,0,457,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600025,0,0,0
26,2.908516350214e+08,2.908526040000e+08,9.689786321521e+02,47365,44462,39232,2903,2903,0,458,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600026,0,0,0
27,2.908529510225e+08,2.908539670000e+08,1.015977508187e+03,47278,44261,38845,3017,3017,0,465,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600027,0,0,0
28,2.908543130349e+08,2.908553500000e+08,1.036965066016e+03,47195,44107,38984,3088,3088,0,456,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600028,0,0,0
29,2.908556990227e+08,2.908567050000e+08,1.005977330446e+03,47261,44251,38725,3010,3010,0,462,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600029,0,0,0
30,2.908570560243e+08,2.908581060000e+08,1.049975688457e+03,47190,44049,38688,3141,3141,0,481,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600030,0,0,0
31,2.908584600453e+08,2.908594640000e+08,1.003954707265e+03,47314,44338,39024,2976,2976,0,456,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600031,0,0,0
32,2.908598050459e+08,2.908607760000e+08,9.709541158080e+02,47350,44457,39075,2893,2893,0,451,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600032,0,0,0
33,2.908611261262e+08,2.908621030000e+08,9.768738240004e+02,47342,44415,39197,2927,2927,0,463,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600033,0,0,0
34,2.908624580355e+08,2.908634550000e+08,9.969645406604e+02,47303,44317,38786,2986,2986,0,455,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600034,0,0,0
35,2.908638060657e+08,2.908648080000e+08,1.001934253812e+03,47298,44279,39030,3019,3019,0,463,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600035,0,0,0
36,2.908651580609e+08,2.908661960000e+08,1.037939114511e+03,47198,44070,38812,3128,3128,0,459,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600036,0,0,0
37,2.908665440284e+08,2.908676040000e+08,1.059971566141e+03,47147,43907,37822,3240,3240,0,466,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600037,0,0,0
38,2.908679620856e+08,2.908690040000e+08,1.041914392114e+03,47202,44051,37917,3151,3151,0,460,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600038,0,0,0
39,2.908693640185e+08,2.908703820000e+08,1.017981489658e+03,47274,44217,38041,3057,3057,0,457,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600039,0,0,0
40,2.908707270189e+08,2.908717680000e+08,1.040981109679e+03,47185,44031,37727,3154,3154,0,470,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600040,0,0,0
41,2.908721300393e+08,2.908731800000e+08,1.049960656822e+03,47201,44063,37813,3138,3138,0,475,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600041,0,0,0
42,2.908735230196e+08,2.908745120000e+08,9.889804263711e+02,47324,44362,37931,2962,2962,0,456,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600042,0,0,0
43,2.908748640330e+08,2.908758650000e+08,1.000967024267e+03,47280,44245,37277,3035,3035,0,469,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600043,0,0,0
44,2.908762190516e+08,2.908771800000e+08,9.609484364986e+02,47355,44411,37884,2944,2944,0,456,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600044,0,0,0
45,2.908775370247e+08,2.908784900000e+08,9.529752588272e+02,47352,44449,38291,2903,2903,0,461,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600045,0,0,0
46,2.908788530300e+08,2.908798030000e+08,9.499700205326e+02,47393,44505,38058,2888,2888,0,449,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600046,0,0,0
47,2.908801600598e+08,2.908811580000e+08,9.979401816130e+02,47309,44296,37277,3013,3013,0,453,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600047,0,0,0
48,2.908814980838e+08,2.908824650000e+08,9.669162082672e+02,47329,44326,36688,3003,3003,0,470,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600048,0,0,0
49,2.908828350189e+08,2.908837840000e+08,9.489811038375e+02,47377,44481,37410,2896,2896,0,449,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600049,0,0,0
50,2.908841320238e+08,2.908850590000e+08,9.269762162566e+02,47399,44499,37601,2900,2900,0,453,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600050,0,0,0
51,2.908854200882e+08,2.908863910000e+08,9.709117864370e+02,47359,44391,37073,2968,2968,0,435,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600051,0,0,0
52,2.908867340559e+08,2.908876350000e+08,9.009441206455e+02,47431,44585,37485,2846,2846,0,459,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600052,0,0,0
53,2.908880020308e+08,2.908889310000e+08,9.289692271352e+02,47446,44597,37863,2849,2849,0,443,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600053,0,0,0
54,2.908892790163e+08,2.908902170000e+08,9.379836723804e+02,47423,44566,37336,2857,2857,0,447,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600054,0,0,0
55,2.908905660208e+08,2.908914580000e+08,8.919792190194e+02,47500,44777,38230,2723,2723,0,439,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600055,0,0,0
56,2.908918060556e+08,2.908926940000e+08,8.879443849325e+02,47485,44731,38498,2754,2754,0,448,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600056,0,0,0
57,2.908930550313e+08,2.908939960000e+08,9.409686979055e+02,47426,44555,37654,2871,2871,0,440,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600057,0,0,0
58,2.908943420462e+08,2.908952820000e+08,9.399537538886e+02,47418,44479,37349,2939,2939,0,461,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600058,0,0,0
59,2.908956360337e+08,2.908965600000e+08,9.239662779570e+02,47444,44615,37427,2829,2829,0,446,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600059,0,0,0
60,2.908969100550e+08,2.908978050000e+08,8.949450375438e+02,47488,44699,38336,2789,2789,0,452,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600060,0,0,0
61,2.908981610411e+08,2.908990820000e+08,9.209588913321e+02,47457,44686,37797,2771,2771,0,453,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600061,0,0,0
62,2.908994230463e+08,2.909003160000e+08,8.929536954761e+02,47495,44758,38453,2737,2737,0,440,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600062,0,0,0
63,2.909006640364e+08,2.909015610000e+08,8.969635561109e+02,47469,44756,38075,2713,2713,0,444,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600063,0,0,0
64,2.909019140498e+08,2.909028160000e+08,9.019502208233e+02,47501,44763,38640,2738,2738,0,444,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600064,0,0,0
65,2.909031590336e+08,2.909040630000e+08,9.039663527012e+02,47494,44749,38229,2745,2745,0,446,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600065,0,0,0
66,2.909044140380e+08,2.909047480000e+08,3.339619659185e+02,25557,24069,20510,1488,1488,0,336,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600066,0,0,0
1,2.909050890478e+08,2.909059940000e+08,9.049521635771e+02,47478,44674,38892,2804,2804,0,443,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600001,0,0,0
2,2.909063490413e+08,2.909072250000e+08,8.759586659670e+02,47547,44884,38767,2663,2663,0,431,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600002,0,0,0
3,2.909075730839e+08,2.909084340000e+08,8.609160537720e+02,47557,44902,38521,2655,2655,0,435,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600003,0,0,0
4,2.909087870514e+08,2.909096690000e+08,8.819486384988e+02,47560,44895,38330,2665,2665,0,431,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600004,0,0,0
5,2.909100100420e+08,2.909108880000e+08,8.779579756856e+02,47545,44877,38589,2668,2668,0,425,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700005,0,0,0
6,2.909112390180e+08,2.909121090000e+08,8.699820091128e+02,47558,44870,38922,2688,2688,0,440,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700006,0,0,0
7,2.909124640622e+08,2.909132860000e+08,8.219377954006e+02,47663,45128,39504,2535,2535,0,425,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700007,0,0,0
8,2.909136370566e+08,2.909144300000e+08,7.929434227347e+02,47696,45262,39846,2434,2434,0,430,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700008,0,0,0
9,2.909147780572e+08,2.909155620000e+08,7.839428053498e+02,47761,45366,39530,2395,2395,0,421,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700009,0,0,0
10,2.909159030326e+08,2.909166790000e+08,7.759673558474e+02,47741,45321,39791,2420,2420,0,408,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700010,0,0,0
11,2.909170410338e+08,2.909178220000e+08,7.809662035108e+02,47745,45353,39993,2392,2392,0,423,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700011,0,0,0
12,2.909181730249e+08,2.909189840000e+08,8.109750490189e+02,47656,45177,39899,2479,2479,0,432,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700012,0,0,0
13,2.909193420199e+08,2.909201580000e+08,8.159800723195e+02,47655,45149,39906,2506,2506,0,442,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700013,0,0,0
14,2.909205111236e+08,2.909213190000e+08,8.078764200807e+02,47695,45267,39945,2428,2428,0,417,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700014,0,0,0
15,2.909216540691e+08,2.909224390000e+08,7.849308700562e+02,47696,45279,40040,2417,2417,0,411,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700015,0,0,0
16,2.909227910513e+08,2.909236100000e+08,8.189486804008e+02,47657,45201,40135,2456,2456,0,425,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700016,0,0,0
17,2.909239490700e+08,2.909247730000e+08,8.239299970269e+02,47604,45091,39742,2513,2513,0,428,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700017,0,0,0
18,2.909251330253e+08,2.909259610000e+08,8.279747278690e+02,47660,45109,40046,2551,2551,0,431,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700018,0,0,0
19,2.909263080241e+08,2.909271460000e+08,8.379759361744e+02,47637,45153,39792,2484,2484,0,424,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700019,0,0,0
20,2.909274830202e+08,2.909282930000e+08,8.099797567129e+02,47644,45151,40202,2493,2493,0,423,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700020,0,0,0
21,2.909286580390e+08,2.909295240000e+08,8.659610483646e+02,47594,45024,40087,2570,2570,0,421,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700021,0,0,0
22,2.909298640150e+08,2.909307670000e+08,9.029849851727e+02,47496,44759,39542,2737,2737,0,443,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700022,0,0,0
23,2.909311210154e+08,2.909320560000e+08,9.349845962524e+02,47389,44554,39349,2835,2835,0,456,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700023,0,0,0
24,2.909324150138e+08,2.909333920000e+08,9.769861730337e+02,47357,44495,39284,2862,2862,0,450,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700024,0,0,0
25,2.909337330302e+08,2.909347250000e+08,9.919697903395e+02,47290,44294,38796,2996,2996,0,457,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700025,0,0,0
26,2.909350860301e+08,2.909360570000e+08,9.709699144959e+02,47377,44496,39184,2881,2881,0,446,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700026,0,0,0
27,2.909364010169e+08,2.909373780000e+08,9.769830752015e+02,47354,44455,39262,2899,2899,0,453,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700027,0,0,0
28,2.909377210257e+08,2.909386830000e+08,9.619743258953e+02,47366,44447,39351,2919,2919,0,448,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700028,0,0,0
29,2.909390320818e+08,2.909400050000e+08,9.729181650281e+02,47337,44398,39448,2939,2939,0,464,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700029,0,0,0
30,2.909403660623e+08,2.909413070000e+08,9.409376893640e+02,47396,44590,39962,2806,2806,0,454,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700030,0,0,0
31,2.909416500790e+08,2.909425290000e+08,8.789209731817e+02,47505,44852,39980,2653,2653,0,443,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700031,0,0,0
32,2.909428850922e+08,2.909437290000e+08,8.439078103304e+02,47570,45022,40446,2548,2548,0,437,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700032,0,0,0
33,2.909440850152e+08,2.909449550000e+08,8.699847691655e+02,47555,44961,40415,2594,2594,0,435,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700033,0,0,0
34,2.909453010249e+08,2.909461900000e+08,8.889751023650e+02,47500,44808,39947,2692,2692,0,444,e,T,2016,3,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336700034,0,0,0
