#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.908186890000e+08,2.908187500000e+08,6.272131e+01,1.014011e+00,5.281967e+01,9.305355e-01,8.421327e-01,5.894729e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500001
2.908187500000e+08,2.908188110000e+08,6.868852e+01,1.061151e+00,5.767213e+01,9.723398e-01,8.396181e-01,5.669066e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500001
2.908188110000e+08,2.908188720000e+08,6.708197e+01,1.048668e+00,5.565574e+01,9.551906e-01,8.296676e-01,5.876691e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500001
2.908188720000e+08,2.908189330000e+08,6.593443e+01,1.039660e+00,5.508197e+01,9.502542e-01,8.354053e-01,5.847033e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500001
2.908189330000e+08,2.908189940000e+08,6.478689e+01,1.030573e+00,5.452459e+01,9.454342e-01,8.415992e-01,5.807951e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500001
2.908189940000e+08,2.908190550000e+08,4.562295e+01,8.648221e-01,3.859016e+01,7.953777e-01,8.458498e-01,6.844820e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500001
2.908190550000e+08,2.908191170000e+08,3.090322e+01,7.060022e-01,2.619355e+01,6.499820e-01,8.475991e-01,8.210909e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500001
2.908191170000e+08,2.908191790000e+08,2.990322e+01,6.944855e-01,2.516129e+01,6.370457e-01,8.414239e-01,8.483429e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500001
2.908191790000e+08,2.908192410000e+08,3.170968e+01,7.151548e-01,2.625806e+01,6.507819e-01,8.280773e-01,8.509622e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500001
2.908192410000e+08,2.908193020000e+08,3.072131e+01,7.096676e-01,2.595082e+01,6.522448e-01,8.447172e-01,8.366283e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500001
2.908193020000e+08,2.908193630000e+08,3.388525e+01,7.453159e-01,2.859016e+01,6.846102e-01,8.437349e-01,7.986635e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500001
2.908193630000e+08,2.908194250000e+08,3.261290e+01,7.252687e-01,2.754839e+01,6.665800e-01,8.447082e-01,8.054471e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500001
2.908194250000e+08,2.908194860000e+08,3.273771e+01,7.325870e-01,2.773771e+01,6.743267e-01,8.472709e-01,8.049761e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500001
2.908194860000e+08,2.908195470000e+08,3.073771e+01,7.098569e-01,2.572131e+01,6.493542e-01,8.368000e-01,8.534347e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500001
2.908195470000e+08,2.908196080000e+08,3.283607e+01,7.336867e-01,2.767213e+01,6.735291e-01,8.427359e-01,8.134298e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500001
2.908196080000e+08,2.908196690000e+08,3.008197e+01,7.022442e-01,2.522951e+01,6.431162e-01,8.386921e-01,8.586399e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500001
2.908200690000e+08,2.908201300000e+08,6.801640e+01,1.055946e+00,5.665574e+01,9.637337e-01,8.329718e-01,5.790797e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500002
2.908201300000e+08,2.908201910000e+08,5.975410e+01,9.897350e-01,5.006557e+01,9.059510e-01,8.378601e-01,6.104948e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500002
2.908201910000e+08,2.908202520000e+08,7.042623e+01,1.074490e+00,5.942623e+01,9.870160e-01,8.438082e-01,5.538841e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500002
2.908202520000e+08,2.908203130000e+08,6.744262e+01,1.051483e+00,5.616393e+01,9.595417e-01,8.327662e-01,5.818238e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500002
2.908203130000e+08,2.908203740000e+08,6.506557e+01,1.032787e+00,5.467213e+01,9.467124e-01,8.402621e-01,5.815283e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500002
2.908203740000e+08,2.908204350000e+08,4.170492e+01,8.268538e-01,3.547541e+01,7.626035e-01,8.506289e-01,7.067158e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500002
2.908204350000e+08,2.908204960000e+08,2.901639e+01,6.896946e-01,2.429508e+01,6.310943e-01,8.372881e-01,8.773249e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500002
2.908204960000e+08,2.908205570000e+08,3.131148e+01,7.164516e-01,2.581967e+01,6.505945e-01,8.246073e-01,8.701871e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500002
2.908205570000e+08,2.908206180000e+08,3.501639e+01,7.576538e-01,3.021312e+01,7.037734e-01,8.628277e-01,7.443798e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500002
2.908206180000e+08,2.908206800000e+08,2.983871e+01,6.937359e-01,2.509678e+01,6.362285e-01,8.410811e-01,8.500038e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500002
2.908206800000e+08,2.908207410000e+08,3.486885e+01,7.560560e-01,2.924590e+01,6.924168e-01,8.387400e-01,7.974313e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500002
2.908207410000e+08,2.908208020000e+08,3.109836e+01,7.140092e-01,2.634426e+01,6.571706e-01,8.471270e-01,8.262396e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500002
2.908208020000e+08,2.908208640000e+08,3.291935e+01,7.286682e-01,2.708064e+01,6.608968e-01,8.226359e-01,8.455030e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500002
2.908208640000e+08,2.908209250000e+08,3.400000e+01,7.465769e-01,2.847541e+01,6.832350e-01,8.375121e-01,8.100311e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500002
2.908209250000e+08,2.908209860000e+08,3.031148e+01,7.049180e-01,2.501639e+01,6.403943e-01,8.253110e-01,8.830253e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500002
2.908209860000e+08,2.908210470000e+08,3.172131e+01,7.211252e-01,2.654098e+01,6.596196e-01,8.366925e-01,8.403216e-03,2.100000e+01,1.300000e+01,9.880000e+02,40336500002
2.908214430000e+08,2.908215040000e+08,6.872131e+01,1.061404e+00,5.642623e+01,9.617797e-01,8.210878e-01,5.919761e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336500003
2.908215040000e+08,2.908215650000e+08,6.626230e+01,1.042241e+00,5.490164e+01,9.486974e-01,8.285502e-01,5.928294e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336500003
2.908215650000e+08,2.908216260000e+08,6.531148e+01,1.034737e+00,5.362295e+01,9.375845e-01,8.210341e-01,6.073039e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336500003
2.908216260000e+08,2.908216870000e+08,6.540984e+01,1.035516e+00,5.386885e+01,9.397318e-01,8.235589e-01,6.034770e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336500003
2.908216870000e+08,2.908217480000e+08,6.524590e+01,1.034217e+00,5.385246e+01,9.395888e-01,8.253769e-01,6.017769e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336500003
2.908217480000e+08,2.908218090000e+08,4.667213e+01,8.747096e-01,3.867213e+01,7.962219e-01,8.285915e-01,7.063056e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336500003
2.908218090000e+08,2.908218700000e+08,3.473771e+01,7.546327e-01,2.875410e+01,6.865702e-01,8.277490e-01,8.202850e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336500003
2.908218700000e+08,2.908219310000e+08,3.349180e+01,7.409764e-01,2.752459e+01,6.717312e-01,8.218306e-01,8.465907e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336500003
2.908219310000e+08,2.908219920000e+08,3.257377e+01,7.307505e-01,2.727869e+01,6.687239e-01,8.374434e-01,8.277155e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336500003
2.908219920000e+08,2.908220540000e+08,2.856452e+01,6.787621e-01,2.333871e+01,6.135395e-01,8.170525e-01,9.187112e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336500003
2.908220540000e+08,2.908221150000e+08,3.508197e+01,7.583629e-01,2.877049e+01,6.867659e-01,8.200935e-01,8.303253e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336500003
2.908221150000e+08,2.908221770000e+08,3.090322e+01,7.060022e-01,2.604839e+01,6.481784e-01,8.429019e-01,8.313353e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336500003
2.908221770000e+08,2.908222390000e+08,2.790322e+01,6.708592e-01,2.303226e+01,6.094982e-01,8.254336e-01,9.126376e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336500003
2.908222390000e+08,2.908223000000e+08,3.277049e+01,7.329537e-01,2.736065e+01,6.697278e-01,8.349175e-01,8.303590e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336500003
2.908223000000e+08,2.908223610000e+08,3.621312e+01,7.704918e-01,2.973771e+01,6.982144e-01,8.211861e-01,8.153115e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336500003
2.908223610000e+08,2.908224220000e+08,3.175410e+01,7.214978e-01,2.570492e+01,6.491472e-01,8.094992e-01,8.922608e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336500003
2.908228130000e+08,2.908228740000e+08,6.509836e+01,1.033047e+00,5.440984e+01,9.444388e-01,8.358096e-01,5.878649e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600004
2.908228740000e+08,2.908229350000e+08,6.604918e+01,1.040564e+00,5.472131e+01,9.471382e-01,8.284934e-01,5.938630e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600004
2.908229350000e+08,2.908229960000e+08,6.588525e+01,1.039272e+00,5.537705e+01,9.527961e-01,8.405076e-01,5.775397e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600004
2.908229960000e+08,2.908230570000e+08,6.521311e+01,1.033957e+00,5.419672e+01,9.425873e-01,8.310709e-01,5.940717e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600004
2.908230570000e+08,2.908231180000e+08,6.409836e+01,1.025082e+00,5.336066e+01,9.352887e-01,8.324808e-01,5.972154e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600004
2.908231180000e+08,2.908231790000e+08,5.065574e+01,9.112749e-01,4.263934e+01,8.360656e-01,8.417476e-01,6.565788e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600004
2.908231790000e+08,2.908232400000e+08,2.877049e+01,6.867659e-01,2.424590e+01,6.304552e-01,8.427351e-01,8.690063e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600004
2.908232400000e+08,2.908233020000e+08,3.220968e+01,7.207711e-01,2.646774e+01,6.533751e-01,8.217326e-01,8.564701e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600004
2.908233020000e+08,2.908233630000e+08,2.819672e+01,6.798833e-01,2.327869e+01,6.177523e-01,8.255814e-01,9.149812e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600004
2.908233630000e+08,2.908234240000e+08,3.090164e+01,7.117473e-01,2.575410e+01,6.497679e-01,8.334218e-01,8.581948e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600004
2.908234240000e+08,2.908234850000e+08,2.922951e+01,6.922227e-01,2.375410e+01,6.240284e-01,8.126752e-01,9.240180e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600004
2.908234850000e+08,2.908235460000e+08,3.226229e+01,7.272483e-01,2.685246e+01,6.634789e-01,8.323171e-01,8.421245e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600004
2.908235460000e+08,2.908236070000e+08,3.365574e+01,7.427876e-01,2.750820e+01,6.715311e-01,8.173405e-01,8.527626e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600004
2.908236070000e+08,2.908236680000e+08,3.170492e+01,7.209388e-01,2.640984e+01,6.579880e-01,8.329886e-01,8.481337e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600004
2.908236680000e+08,2.908237290000e+08,3.557377e+01,7.636600e-01,2.939344e+01,6.941612e-01,8.262673e-01,8.133383e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600004
2.908237290000e+08,2.908237900000e+08,2.695082e+01,6.646929e-01,2.314754e+01,6.160097e-01,8.588808e-01,8.586352e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600004
2.908237900000e+08,2.908238510000e+08,3.027869e+01,7.045367e-01,2.532787e+01,6.443686e-01,8.364916e-01,8.605327e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600004
2.908242050000e+08,2.908242660000e+08,6.547541e+01,1.036034e+00,5.467213e+01,9.467124e-01,8.350025e-01,5.873251e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600005
2.908242660000e+08,2.908243270000e+08,6.237705e+01,1.011224e+00,5.163934e+01,9.200797e-01,8.278581e-01,6.119894e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600005
2.908243270000e+08,2.908243880000e+08,6.078688e+01,9.982516e-01,5.045901e+01,9.095037e-01,8.300971e-01,6.167299e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600005
2.908243880000e+08,2.908244490000e+08,6.562295e+01,1.037201e+00,5.478688e+01,9.477054e-01,8.348739e-01,5.868479e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600005
2.908244490000e+08,2.908245100000e+08,6.255738e+01,1.012685e+00,5.222951e+01,9.253224e-01,8.349057e-01,6.010084e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600005
2.908245100000e+08,2.908245710000e+08,4.690164e+01,8.768576e-01,3.888525e+01,7.984128e-01,8.290808e-01,7.037768e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600005
2.908245710000e+08,2.908246320000e+08,3.490164e+01,7.564113e-01,2.914754e+01,6.912514e-01,8.351339e-01,8.041850e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600005
2.908246320000e+08,2.908246930000e+08,2.872131e+01,6.861787e-01,2.370492e+01,6.233821e-01,8.253425e-01,9.070761e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600005
2.908246930000e+08,2.908247540000e+08,3.395082e+01,7.460367e-01,2.818033e+01,6.796857e-01,8.300338e-01,8.253518e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600005
2.908247540000e+08,2.908248150000e+08,2.962295e+01,6.968660e-01,2.447541e+01,6.334321e-01,8.262313e-01,8.913690e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600005
2.908248150000e+08,2.908248760000e+08,3.408197e+01,7.474763e-01,2.827869e+01,6.808708e-01,8.297258e-01,8.243554e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600005
2.908248760000e+08,2.908249370000e+08,3.006557e+01,7.020529e-01,2.467213e+01,6.359726e-01,8.206107e-01,8.959157e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600005
2.908249370000e+08,2.908249990000e+08,3.069355e+01,7.036030e-01,2.585484e+01,6.457658e-01,8.423542e-01,8.353514e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600005
2.908249990000e+08,2.908250600000e+08,3.280328e+01,7.333204e-01,2.734426e+01,6.695272e-01,8.335832e-01,8.326250e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600005
2.908250600000e+08,2.908251210000e+08,3.226229e+01,7.272483e-01,2.729508e+01,6.689248e-01,8.460366e-01,8.135621e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600005
2.908251210000e+08,2.908251830000e+08,3.317742e+01,7.315187e-01,2.719355e+01,6.622731e-01,8.196403e-01,8.477431e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600005
2.908251830000e+08,2.908252440000e+08,3.486885e+01,7.560560e-01,2.908197e+01,6.904734e-01,8.340386e-01,8.067016e-03,2.100000e+01,1.200000e+01,9.880000e+02,40336600005
2.908256040000e+08,2.908256650000e+08,6.767213e+01,1.053271e+00,5.642623e+01,9.617797e-01,8.338178e-01,5.793726e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600006
2.908256650000e+08,2.908257260000e+08,6.622951e+01,1.041983e+00,5.552459e+01,9.540645e-01,8.383663e-01,5.791515e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600006
2.908257260000e+08,2.908257870000e+08,6.598360e+01,1.040047e+00,5.513115e+01,9.506783e-01,8.355280e-01,5.843104e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600006
2.908257870000e+08,2.908258480000e+08,6.449181e+01,1.028223e+00,5.427869e+01,9.432998e-01,8.416370e-01,5.820658e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600006
2.908258480000e+08,2.908259090000e+08,6.777049e+01,1.054036e+00,5.660656e+01,9.633153e-01,8.352685e-01,5.769207e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600006
2.908259090000e+08,2.908259700000e+08,4.926229e+01,8.986537e-01,4.100000e+01,8.198360e-01,8.322796e-01,6.815620e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600006
2.908259700000e+08,2.908260320000e+08,3.148387e+01,7.126039e-01,2.675806e+01,6.569487e-01,8.498976e-01,8.084204e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600006
2.908260320000e+08,2.908260930000e+08,3.232787e+01,7.279870e-01,2.713115e+01,6.669130e-01,8.392495e-01,8.271195e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600006
2.908260930000e+08,2.908261540000e+08,2.931148e+01,6.931926e-01,2.450820e+01,6.338562e-01,8.361297e-01,8.753932e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600006
2.908261540000e+08,2.908262150000e+08,3.116393e+01,7.147616e-01,2.586885e+01,6.512139e-01,8.300894e-01,8.613537e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600006
2.908262150000e+08,2.908262760000e+08,3.021312e+01,7.037734e-01,2.536065e+01,6.447856e-01,8.393923e-01,8.552695e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600006
2.908262760000e+08,2.908263370000e+08,2.950820e+01,6.955149e-01,2.481967e+01,6.378713e-01,8.411111e-01,8.616624e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600006
2.908263370000e+08,2.908263980000e+08,3.398361e+01,7.463968e-01,2.857377e+01,6.844140e-01,8.408104e-01,8.035385e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600006
2.908263980000e+08,2.908264600000e+08,3.667742e+01,7.691367e-01,3.106452e+01,7.078422e-01,8.469657e-01,7.549742e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600006
2.908264600000e+08,2.908265210000e+08,3.514754e+01,7.590713e-01,2.947541e+01,6.951283e-01,8.386194e-01,7.945033e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600006
2.908265210000e+08,2.908265820000e+08,3.529508e+01,7.606629e-01,2.959016e+01,6.964802e-01,8.383651e-01,7.933452e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600006
2.908269700000e+08,2.908270310000e+08,6.524590e+01,1.034217e+00,5.449180e+01,9.451498e-01,8.351759e-01,5.881090e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600007
2.908270310000e+08,2.908270920000e+08,6.452459e+01,1.028484e+00,5.349180e+01,9.364373e-01,8.290142e-01,6.001135e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600007
2.908270920000e+08,2.908271530000e+08,6.598360e+01,1.040047e+00,5.554099e+01,9.542054e-01,8.417391e-01,5.752977e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600007
2.908271530000e+08,2.908272140000e+08,6.431148e+01,1.026785e+00,5.321312e+01,9.339947e-01,8.274280e-01,6.033109e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600007
2.908272140000e+08,2.908272750000e+08,6.777049e+01,1.054036e+00,5.660656e+01,9.633153e-01,8.352685e-01,5.769207e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600007
2.908272750000e+08,2.908273360000e+08,4.724590e+01,8.800699e-01,3.963934e+01,8.061175e-01,8.390007e-01,6.846146e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600007
2.908273360000e+08,2.908273970000e+08,3.060656e+01,7.083409e-01,2.559016e+01,6.476966e-01,8.361007e-01,8.567334e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600007
2.908273970000e+08,2.908274580000e+08,3.616393e+01,7.699685e-01,3.000000e+01,7.012869e-01,8.295557e-01,8.005919e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600007
2.908274580000e+08,2.908275190000e+08,3.026229e+01,7.043459e-01,2.488525e+01,6.387135e-01,8.223186e-01,8.896624e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600007
2.908275190000e+08,2.908275810000e+08,2.959678e+01,6.909177e-01,2.483871e+01,6.329489e-01,8.392370e-01,8.574667e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600007
2.908275810000e+08,2.908276420000e+08,3.422951e+01,7.490924e-01,2.883607e+01,6.875481e-01,8.424330e-01,7.973244e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600007
2.908276420000e+08,2.908277030000e+08,3.077049e+01,7.102354e-01,2.600000e+01,6.528625e-01,8.449654e-01,8.354138e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600007
2.908277030000e+08,2.908277650000e+08,3.179032e+01,7.160637e-01,2.680645e+01,6.575425e-01,8.432268e-01,8.189640e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600007
2.908277650000e+08,2.908278260000e+08,3.100000e+01,7.128792e-01,2.622951e+01,6.557377e-01,8.461131e-01,8.297919e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600007
2.908278260000e+08,2.908278870000e+08,3.216393e+01,7.261388e-01,2.703279e+01,6.657029e-01,8.404689e-01,8.266735e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600007
2.908278870000e+08,2.908279480000e+08,3.152459e+01,7.188857e-01,2.600000e+01,6.528625e-01,8.247530e-01,8.669571e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600007
2.908279480000e+08,2.908280090000e+08,2.544262e+01,6.458268e-01,2.111475e+01,5.883396e-01,8.298969e-01,9.537231e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600007
2.908283500000e+08,2.908284110000e+08,6.411475e+01,1.025213e+00,5.380328e+01,9.391597e-01,8.391716e-01,5.874391e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600008
2.908284110000e+08,2.908284720000e+08,7.098360e+01,1.078733e+00,6.104918e+01,1.000403e+00,8.600462e-01,5.272411e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600008
2.908284720000e+08,2.908285330000e+08,6.400000e+01,1.024295e+00,5.393443e+01,9.403036e-01,8.427254e-01,5.826630e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600008
2.908285330000e+08,2.908285940000e+08,6.634426e+01,1.042886e+00,5.616393e+01,9.595417e-01,8.465530e-01,5.665518e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600008
2.908285940000e+08,2.908286550000e+08,6.950819e+01,1.067464e+00,5.855738e+01,9.797740e-01,8.424528e-01,5.594937e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600008
2.908286550000e+08,2.908287170000e+08,4.667742e+01,8.676760e-01,3.974194e+01,8.006241e-01,8.514167e-01,6.611604e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600008
2.908287170000e+08,2.908287780000e+08,3.396721e+01,7.462168e-01,2.839344e+01,6.822509e-01,8.359073e-01,8.136334e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600008
2.908287780000e+08,2.908288390000e+08,3.132787e+01,7.166391e-01,2.652459e+01,6.594159e-01,8.466771e-01,8.241990e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600008
2.908288390000e+08,2.908289000000e+08,3.275410e+01,7.327704e-01,2.770492e+01,6.739280e-01,8.458458e-01,8.078403e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600008
2.908289000000e+08,2.908289610000e+08,3.190164e+01,7.231720e-01,2.726229e+01,6.685229e-01,8.545735e-01,7.991441e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600008
2.908289610000e+08,2.908290230000e+08,3.433871e+01,7.442111e-01,2.927419e+01,6.871422e-01,8.525129e-01,7.684926e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600008
2.908290230000e+08,2.908290840000e+08,3.162295e+01,7.200063e-01,2.701639e+01,6.655011e-01,8.543287e-01,8.032179e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600008
2.908290840000e+08,2.908291450000e+08,3.640984e+01,7.725818e-01,3.050820e+01,7.072018e-01,8.379108e-01,7.819908e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600008
2.908291450000e+08,2.908292060000e+08,3.547541e+01,7.626035e-01,3.031148e+01,7.049180e-01,8.544362e-01,7.581199e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600008
2.908292060000e+08,2.908292670000e+08,2.972131e+01,6.980219e-01,2.518033e+01,6.424891e-01,8.472146e-01,8.449650e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600008
2.908292670000e+08,2.908293280000e+08,3.383607e+01,7.447749e-01,2.881967e+01,6.873526e-01,8.517442e-01,7.821781e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600008
2.908296980000e+08,2.908297590000e+08,6.831148e+01,1.058235e+00,5.785246e+01,9.738588e-01,8.468922e-01,5.578288e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600009
2.908297590000e+08,2.908298200000e+08,6.627869e+01,1.042370e+00,5.627869e+01,9.605215e-01,8.491219e-01,5.629194e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600009
2.908298200000e+08,2.908298810000e+08,6.927869e+01,1.065700e+00,5.893443e+01,9.829233e-01,8.506863e-01,5.482389e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600009
2.908298810000e+08,2.908299420000e+08,6.768852e+01,1.053398e+00,5.785246e+01,9.738588e-01,8.546864e-01,5.484463e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600009
2.908299420000e+08,2.908300030000e+08,6.708197e+01,1.048668e+00,5.619672e+01,9.598218e-01,8.377321e-01,5.763696e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600009
2.908300030000e+08,2.908300640000e+08,4.906557e+01,8.968577e-01,4.144262e+01,8.242495e-01,8.446375e-01,6.621478e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600009
2.908300640000e+08,2.908301250000e+08,3.295082e+01,7.349676e-01,2.834426e+01,6.816598e-01,8.601990e-01,7.734932e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600009
2.908301250000e+08,2.908301870000e+08,3.175806e+01,7.157003e-01,2.679032e+01,6.573446e-01,8.435754e-01,8.186375e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600009
2.908301870000e+08,2.908302480000e+08,3.250820e+01,7.300146e-01,2.745902e+01,6.709306e-01,8.446798e-01,8.133898e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600009
2.908302480000e+08,2.908303090000e+08,3.283607e+01,7.336867e-01,2.788525e+01,6.761178e-01,8.492262e-01,7.995290e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600009
2.908303090000e+08,2.908303700000e+08,3.437705e+01,7.507051e-01,2.883607e+01,6.875481e-01,8.388174e-01,8.029595e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600009
2.908303700000e+08,2.908304320000e+08,3.540322e+01,7.556585e-01,3.001613e+01,6.957953e-01,8.478360e-01,7.666455e-03,2.100000e+01,1.100000e+01,9.890000e+02,40336600009
