#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.022214760000e+08,3.022215370000e+08,2.109836e+01,5.881112e-01,1.709836e+01,5.294346e-01,8.104118e-01,1.092620e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022215370000e+08,3.022215980000e+08,2.127869e+01,5.906191e-01,1.724590e+01,5.317140e-01,8.104777e-01,1.087836e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022215980000e+08,3.022216590000e+08,2.109836e+01,5.881112e-01,1.726229e+01,5.319666e-01,8.181818e-01,1.075113e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022216590000e+08,3.022217200000e+08,2.067213e+01,5.821404e-01,1.724590e+01,5.317140e-01,8.342585e-01,1.047149e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022217200000e+08,3.022217810000e+08,2.098361e+01,5.865096e-01,1.757377e+01,5.367444e-01,8.375000e-01,1.031132e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022217810000e+08,3.022218420000e+08,2.211475e+01,6.021104e-01,1.862295e+01,5.525344e-01,8.421053e-01,9.927983e-03,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022218420000e+08,3.022219030000e+08,2.131148e+01,5.910739e-01,1.752459e+01,5.359929e-01,8.223077e-01,1.060180e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022219030000e+08,3.022219640000e+08,2.140984e+01,5.924364e-01,1.796721e+01,5.427195e-01,8.392037e-01,1.016483e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022219640000e+08,3.022220250000e+08,2.072131e+01,5.828324e-01,1.724590e+01,5.317140e-01,8.322785e-01,1.050885e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022220250000e+08,3.022220860000e+08,2.096721e+01,5.862805e-01,1.722951e+01,5.314611e-01,8.217357e-01,1.070195e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022220860000e+08,3.022221470000e+08,2.127869e+01,5.906191e-01,1.804918e+01,5.439560e-01,8.482280e-01,9.958978e-03,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022221470000e+08,3.022222080000e+08,2.014754e+01,5.747065e-01,1.629508e+01,5.168486e-01,8.087876e-01,1.121758e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022222080000e+08,3.022222690000e+08,2.160656e+01,5.951520e-01,1.786885e+01,5.412319e-01,8.270106e-01,1.041856e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022222690000e+08,3.022223300000e+08,1.981967e+01,5.700111e-01,1.636065e+01,5.178875e-01,8.254756e-01,1.091609e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022223300000e+08,3.022223910000e+08,2.045902e+01,5.791318e-01,1.708197e+01,5.291808e-01,8.349359e-01,1.050862e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022223910000e+08,3.022224520000e+08,1.988525e+01,5.709532e-01,1.621312e+01,5.155470e-01,8.153339e-01,1.114117e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022224520000e+08,3.022225130000e+08,2.063935e+01,5.816786e-01,1.693443e+01,5.268904e-01,8.204924e-01,1.081598e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022225130000e+08,3.022225740000e+08,2.068852e+01,5.823711e-01,1.695082e+01,5.271454e-01,8.193344e-01,1.083025e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022225740000e+08,3.022226350000e+08,2.073771e+01,5.830629e-01,1.709836e+01,5.294346e-01,8.245059e-01,1.069505e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022226350000e+08,3.022226960000e+08,2.095082e+01,5.860512e-01,1.711475e+01,5.296884e-01,8.169014e-01,1.081837e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022226960000e+08,3.022227570000e+08,2.150820e+01,5.937958e-01,1.811475e+01,5.449433e-01,8.422256e-01,1.006388e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022227570000e+08,3.022228180000e+08,2.050820e+01,5.798275e-01,1.716393e+01,5.304489e-01,8.369305e-01,1.044486e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022228180000e+08,3.022228790000e+08,2.059016e+01,5.809851e-01,1.673771e+01,5.238212e-01,8.128981e-01,1.100430e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022228790000e+08,3.022229400000e+08,2.075410e+01,5.832934e-01,1.709836e+01,5.294346e-01,8.238547e-01,1.070641e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022229400000e+08,3.022230010000e+08,2.011475e+01,5.742387e-01,1.696721e+01,5.274003e-01,8.435208e-01,1.037180e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022230010000e+08,3.022230620000e+08,2.149180e+01,5.935694e-01,1.793443e+01,5.422241e-01,8.344775e-01,1.026442e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
3.022230620000e+08,3.022231230000e+08,2.068852e+01,5.823711e-01,1.739344e+01,5.339835e-01,8.407290e-01,1.030070e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349700001
