#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.669709701709e+08,2.669713768176e+08,4.066466759145e+02,6651,5987,4195,664,664,0,2,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900001,0,0,0
2,2.669713893779e+08,2.669721479126e+08,7.585346446633e+02,12504,11146,7685,1358,1358,0,2,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900002,0,0,0
3,2.669721600190e+08,2.669735879782e+08,1.427959220171e+03,23389,20855,15173,2534,2534,0,4,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900003,0,0,0
4,2.669736008680e+08,2.669743689481e+08,7.680800611973e+02,12594,11238,8066,1356,1356,0,12,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900004,0,0,0
5,2.669743810907e+08,2.669751689748e+08,7.878841106892e+02,13129,11712,8282,1417,1417,0,10,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900005,0,0,0
6,2.669751810326e+08,2.669779089987e+08,2.727966085374e+03,44526,39595,29427,4931,4931,0,30,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900006,0,0,0
7,2.669779140327e+08,2.669781159844e+08,2.019516621232e+02,3334,2985,1979,349,349,0,2,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000007,0,0,0
8,2.669781280601e+08,2.669784769957e+08,3.489356091619e+02,5618,4982,3403,636,636,0,9,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000008,0,0,0
9,2.669784891037e+08,2.669812047882e+08,2.715684471101e+03,44555,39830,29789,4725,4725,0,31,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000009,0,0,0
11,2.669812965864e+08,2.669819789632e+08,6.823768773973e+02,11074,9927,7127,1147,1147,0,18,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000011,0,0,0
12,2.669819912125e+08,2.669842767604e+08,2.285547903359e+03,37623,33549,25184,4074,4074,0,12,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000012,0,0,0
13,2.669842890278e+08,2.669850239158e+08,7.348880623281e+02,12090,10769,7475,1321,1321,0,56,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000013,0,0,0
14,2.669850362906e+08,2.669858299520e+08,7.936614000499e+02,13189,11598,8656,1591,1591,0,29,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000014,0,0,0
15,2.669858420273e+08,2.669868448909e+08,1.002863555491e+03,16648,14862,10932,1786,1786,0,14,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000015,0,0,0
16,2.669868572270e+08,2.669875738207e+08,7.165936874151e+02,11851,10536,7654,1315,1315,0,26,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000016,0,0,0
17,2.669875861602e+08,2.669878699283e+08,2.837681423426e+02,4660,4115,2807,545,545,0,38,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000017,0,0,0
18,2.669878821035e+08,2.669883599532e+08,4.778497040868e+02,7724,6846,4486,878,878,0,23,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000018,0,0,0
19,2.669883757412e+08,2.669910719930e+08,2.696251770467e+03,44591,39760,29644,4831,4831,0,80,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000019,0,0,0
20,2.669910770429e+08,2.669937649590e+08,2.687916064769e+03,44598,39710,29743,4888,4888,0,43,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000020,0,0,0
21,2.669937705338e+08,2.669953028686e+08,1.532334726900e+03,25816,22941,16828,2875,2875,0,57,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000021,0,0,0
22,2.669953151450e+08,2.669979599578e+08,2.644812799215e+03,44693,39776,29677,4917,4917,0,36,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000022,0,0,0
23,2.669979660936e+08,2.669983579875e+08,3.918939308822e+02,6547,5833,3995,714,714,0,2,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000023,0,0,0
24,2.669983700124e+08,2.669991419848e+08,7.719724162817e+02,12997,11598,8170,1399,1399,0,11,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000024,0,0,0
25,2.669991541851e+08,2.669995589638e+08,4.047787204683e+02,6839,6071,4152,768,768,0,24,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000025,0,0,0
26,2.669995712272e+08,2.670008869630e+08,1.315735788524e+03,22145,19805,14299,2340,2340,0,25,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000026,0,0,0
27,2.670008990621e+08,2.670028788968e+08,1.979834783554e+03,33639,29965,22289,3674,3674,0,33,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000027,0,0,0
28,2.670028911845e+08,2.670055128356e+08,2.621651095152e+03,44734,39883,28948,4851,4851,0,58,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000028,0,0,0
29,2.670055188492e+08,2.670064449949e+08,9.261456923485e+02,15699,14009,9845,1690,1690,0,15,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000029,0,0,0
30,2.670064580308e+08,2.670083009536e+08,1.842922768474e+03,31592,28194,20641,3398,3398,0,50,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000030,0,0,0
32,2.670084790653e+08,2.670110149643e+08,2.535898973942e+03,43330,38654,28289,4676,4676,0,30,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000032,0,0,0
33,2.670110280537e+08,2.670115969610e+08,5.689072650075e+02,9751,8680,5894,1071,1071,0,22,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000033,0,0,0
34,2.670116090749e+08,2.670142218796e+08,2.612804764628e+03,44756,39983,28836,4773,4773,0,50,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000034,0,0,0
35,2.670142270306e+08,2.670168358932e+08,2.608862577647e+03,44761,40043,29080,4718,4718,0,24,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000035,0,0,0
36,2.670168421303e+08,2.670194857739e+08,2.643643572241e+03,44698,39788,28893,4910,4910,0,52,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000036,0,0,0
37,2.670194911454e+08,2.670209729808e+08,1.481835419804e+03,25376,22652,16163,2724,2724,0,9,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000037,0,0,0
38,2.670209851042e+08,2.670214949865e+08,5.098823221624e+02,8814,7862,5463,952,952,0,2,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000038,0,0,0
39,2.670215070607e+08,2.670230999786e+08,1.592917838365e+03,27369,24510,17464,2859,2859,0,17,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000039,0,0,0
40,2.670231120015e+08,2.670244509632e+08,1.338961690813e+03,22980,20459,14981,2521,2521,0,31,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000040,0,0,0
41,2.670244630595e+08,2.670262139131e+08,1.750853539735e+03,30173,26953,19984,3220,3220,0,19,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000041,0,0,0
43,2.670262532244e+08,2.670278249718e+08,1.571747452945e+03,27012,24200,17689,2812,2812,0,2,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000043,0,0,0
44,2.670278371227e+08,2.670289778287e+08,1.140705948353e+03,19316,17287,12755,2029,2029,0,3,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000044,0,0,0
45,2.670289903841e+08,2.670316129452e+08,2.622561176568e+03,44744,39868,29413,4876,4876,0,2,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000045,0,0,0
46,2.670316183471e+08,2.670342499836e+08,2.631636501104e+03,44731,39919,29129,4812,4812,0,3,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000046,0,0,0
47,2.670342550187e+08,2.670360979967e+08,1.842977923185e+03,31420,28059,20419,3361,3361,0,2,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000047,0,0,0
49,2.670362203178e+08,2.670375309258e+08,1.310608069718e+03,22246,19847,14837,2399,2399,0,2,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000049,0,0,0
50,2.670375431523e+08,2.670401939952e+08,2.650842874289e+03,44685,39919,29566,4766,4766,0,2,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000050,0,0,0
51,2.670402000208e+08,2.670428449827e+08,2.644961860150e+03,44708,39965,29182,4743,4743,0,1,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000051,0,0,0
52,2.670428500270e+08,2.670454169019e+08,2.566874921918e+03,43183,38509,28551,4674,4674,0,2,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000052,0,0,0
53,2.670454290749e+08,2.670460669532e+08,6.378783150315e+02,10672,9577,6486,1095,1095,0,2,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000053,0,0,0
54,2.670460790052e+08,2.670464279673e+08,3.489620919228e+02,5886,5267,3403,619,619,0,2,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000054,0,0,0
55,2.670464400177e+08,2.670478659568e+08,1.425939092845e+03,24038,21356,15247,2682,2682,0,21,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000055,0,0,0
56,2.670478780100e+08,2.670493829962e+08,1.504986127704e+03,25264,22569,16294,2695,2695,0,1,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000056,0,0,0
57,2.670493950007e+08,2.670510799912e+08,1.684990539372e+03,28517,25436,18852,3081,3081,0,9,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000057,0,0,0
58,2.670510922331e+08,2.670519519953e+08,8.597622036338e+02,14667,13047,9430,1620,1620,0,31,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000058,0,0,0
59,2.670519645618e+08,2.670546089164e+08,2.644354545683e+03,44685,39798,29715,4887,4887,0,36,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000059,0,0,0
60,2.670546150073e+08,2.670548939639e+08,2.789566813111e+02,4740,4205,2677,535,535,0,29,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000060,0,0,0
61,2.670549061815e+08,2.670553059790e+08,3.997974643111e+02,6756,6048,4139,708,708,0,2,e,C,2015,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000061,0,0,0
1,2.670553180041e+08,2.670575379771e+08,2.219972987622e+03,37359,33396,24925,3963,3963,0,13,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000001,0,0,0
2,2.670575500408e+08,2.670593109538e+08,1.760912994742e+03,29418,26223,19683,3195,3195,0,33,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000002,0,0,0
3,2.670593230998e+08,2.670619559546e+08,2.632854764014e+03,44722,39842,29684,4880,4880,0,71,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000003,0,0,0
4,2.670619610617e+08,2.670621729363e+08,2.118746205568e+02,3535,3172,2237,363,363,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000004,0,0,0
5,2.670621851276e+08,2.670648258585e+08,2.640730900586e+03,44704,39701,29043,5003,5003,0,75,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309000005,0,0,0
6,2.670648310654e+08,2.670661329952e+08,1.301929779351e+03,22143,19803,14057,2340,2340,0,15,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100006,0,0,0
7,2.670661450200e+08,2.670669557801e+08,8.107601297796e+02,13564,12171,8803,1393,1393,0,4,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100007,0,0,0
8,2.670669686788e+08,2.670678256849e+08,8.570060659051e+02,14295,12790,9138,1505,1505,0,9,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100008,0,0,0
9,2.670678390261e+08,2.670684889543e+08,6.499281815886e+02,10925,9748,7160,1177,1177,0,6,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100009,0,0,0
10,2.670685010984e+08,2.670704199715e+08,1.918873114973e+03,32654,29001,21456,3653,3653,0,19,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100010,0,0,0
11,2.670704324365e+08,2.670730458935e+08,2.613456938773e+03,44754,39911,29348,4843,4843,0,77,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100011,0,0,0
12,2.670730524581e+08,2.670756829570e+08,2.630498905122e+03,44713,39920,29705,4793,4793,0,53,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100012,0,0,0
13,2.670756890618e+08,2.670783149798e+08,2.625918045640e+03,44743,39918,29849,4825,4825,0,20,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100013,0,0,0
14,2.670783201118e+08,2.670797948854e+08,1.474773649484e+03,25148,22422,15910,2726,2726,0,11,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100014,0,0,0
15,2.670798080597e+08,2.670811829809e+08,1.374921218753e+03,23365,20916,15205,2449,2449,0,18,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100015,0,0,0
16,2.670811951586e+08,2.670814278221e+08,2.326635022163e+02,4042,3624,2541,418,418,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100016,0,0,0
17,2.670814410546e+08,2.670840929382e+08,2.651883586019e+03,44682,39838,28975,4844,4844,0,19,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100017,0,0,0
18,2.670840990093e+08,2.670845079732e+08,4.089639434814e+02,6806,6068,4027,738,738,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100018,0,0,0
19,2.670845200065e+08,2.670856529176e+08,1.132911139846e+03,19346,17287,12443,2059,2059,0,11,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100019,0,0,0
20,2.670856650281e+08,2.670882989185e+08,2.633890351504e+03,44702,39949,29248,4753,4753,0,26,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100020,0,0,0
22,2.670884260805e+08,2.670896529826e+08,1.226902125627e+03,21151,18820,13416,2331,2331,0,23,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100022,0,0,0
23,2.670896650020e+08,2.670922909984e+08,2.625996383339e+03,44727,39900,29124,4827,4827,0,51,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100023,0,0,0
24,2.670922967285e+08,2.670939339324e+08,1.637203808784e+03,28381,25408,18620,2973,2973,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100024,0,0,0
25,2.670939461099e+08,2.670947189393e+08,7.728293538988e+02,13056,11633,8382,1423,1423,0,3,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100025,0,0,0
26,2.670947310333e+08,2.670973199892e+08,2.588955837429e+03,44810,40073,29234,4737,4737,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100026,0,0,0
27,2.670973260678e+08,2.670999138784e+08,2.587810651630e+03,44824,39930,29710,4894,4894,0,3,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100027,0,0,0
28,2.670999190174e+08,2.671007739760e+08,8.549585819840e+02,14617,13124,9272,1493,1493,0,3,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100028,0,0,0
30,2.671007990495e+08,2.671010469357e+08,2.478861502111e+02,4254,3814,2300,440,440,0,1,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100030,0,0,0
31,2.671010590540e+08,2.671017617757e+08,7.027217101455e+02,12152,10860,7503,1292,1292,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100031,0,0,0
32,2.671017740731e+08,2.671020888944e+08,3.148212173879e+02,5396,4821,3146,575,575,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100032,0,0,0
33,2.671021010294e+08,2.671030179152e+08,9.168858231306e+02,15910,14247,10394,1663,1663,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100033,0,0,0
34,2.671030300546e+08,2.671033579917e+08,3.279371257722e+02,5616,5011,3282,605,605,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100034,0,0,0
35,2.671033701496e+08,2.671059719237e+08,2.601774096400e+03,44790,39969,29331,4821,4821,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100035,0,0,0
36,2.671059771128e+08,2.671064166926e+08,4.395798079371e+02,7515,6708,4775,807,807,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100036,0,0,0
37,2.671064291185e+08,2.671071419611e+08,7.128426178992e+02,12273,10905,7610,1368,1368,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100037,0,0,0
38,2.671071542785e+08,2.671084809138e+08,1.326635302812e+03,22928,20554,14906,2374,2374,0,3,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100038,0,0,0
39,2.671084930537e+08,2.671091009646e+08,6.079109019041e+02,10136,9079,6276,1057,1057,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100039,0,0,0
40,2.671091131465e+08,2.671111979972e+08,2.084850619555e+03,35338,31469,23083,3869,3869,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100040,0,0,0
41,2.671112100292e+08,2.671124199791e+08,1.209949953288e+03,20400,18256,13442,2144,2144,0,3,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100041,0,0,0
42,2.671124321114e+08,2.671139619355e+08,1.529824090660e+03,25616,22895,16855,2721,2721,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100042,0,0,0
43,2.671139740844e+08,2.671166329359e+08,2.658851467520e+03,44669,40001,29826,4668,4668,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100043,0,0,0
44,2.671166390708e+08,2.671177339921e+08,1.094921264172e+03,18506,16536,12000,1970,1970,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100044,0,0,0
45,2.671177461181e+08,2.671195796592e+08,1.833541164309e+03,30677,27501,20167,3176,3176,0,7,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100045,0,0,0
46,2.671195921105e+08,2.671222428936e+08,2.650783106297e+03,44695,39976,30255,4719,4719,0,2,e,C,2015,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100046,0,0,0
