#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.669709700000e+08,2.669710310000e+08,1.449180e+01,4.874121e-01,1.003279e+01,4.055514e-01,6.923077e-01,1.552322e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900001
2.669710310000e+08,2.669710920000e+08,1.447541e+01,4.871363e-01,1.016393e+01,4.081934e-01,7.021518e-01,1.538979e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900001
2.669710920000e+08,2.669711530000e+08,1.411475e+01,4.810295e-01,9.721312e+00,3.992064e-01,6.887341e-01,1.577938e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900001
2.669711530000e+08,2.669712140000e+08,1.508197e+01,4.972377e-01,1.063934e+01,4.176308e-01,7.054348e-01,1.502883e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900001
2.669712140000e+08,2.669712750000e+08,1.404918e+01,4.799109e-01,9.770492e+00,4.002149e-01,6.954492e-01,1.572071e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900001
2.669712750000e+08,2.669713360000e+08,1.549180e+01,5.039484e-01,1.114754e+01,4.274887e-01,7.195767e-01,1.461267e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900001
2.669713890000e+08,2.669714500000e+08,1.439344e+01,4.857552e-01,9.918033e+00,4.032254e-01,6.890661e-01,1.562130e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900002
2.669714500000e+08,2.669715110000e+08,1.429508e+01,4.840926e-01,1.001639e+01,4.052199e-01,7.006881e-01,1.550837e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900002
2.669715110000e+08,2.669715720000e+08,1.457377e+01,4.887886e-01,1.036066e+01,4.121248e-01,7.109112e-01,1.520451e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900002
2.669715720000e+08,2.669716330000e+08,1.439344e+01,4.857552e-01,1.006557e+01,4.062135e-01,6.993166e-01,1.547549e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900002
2.669716330000e+08,2.669716940000e+08,1.619672e+01,5.152863e-01,1.091803e+01,4.230652e-01,6.740891e-01,1.491178e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900002
2.669716940000e+08,2.669717550000e+08,1.473771e+01,4.915300e-01,1.006557e+01,4.062135e-01,6.829811e-01,1.551912e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900002
2.669717550000e+08,2.669718160000e+08,1.506557e+01,4.969674e-01,1.037705e+01,4.124507e-01,6.887922e-01,1.527255e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900002
2.669718160000e+08,2.669718770000e+08,1.442623e+01,4.863081e-01,1.009836e+01,4.068745e-01,7.000000e-01,1.544786e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900002
2.669718770000e+08,2.669719380000e+08,1.452459e+01,4.879632e-01,9.704918e+00,3.988697e-01,6.681716e-01,1.581918e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900002
2.669719380000e+08,2.669719990000e+08,1.393443e+01,4.779469e-01,9.901639e+00,4.028920e-01,7.105882e-01,1.555456e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900002
2.669719990000e+08,2.669720600000e+08,1.452459e+01,4.879632e-01,9.901639e+00,4.028920e-01,6.817155e-01,1.564921e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900002
2.669720600000e+08,2.669721210000e+08,1.470492e+01,4.909829e-01,1.003279e+01,4.055514e-01,6.822742e-01,1.554567e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900002
2.669721600000e+08,2.669722210000e+08,1.404918e+01,4.799109e-01,1.013115e+01,4.075345e-01,7.211202e-01,1.531870e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900003
2.669722210000e+08,2.669722820000e+08,1.440984e+01,4.860317e-01,1.022951e+01,4.095080e-01,7.098976e-01,1.530661e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900003
2.669722820000e+08,2.669723430000e+08,1.444262e+01,4.865843e-01,1.003279e+01,4.055514e-01,6.946651e-01,1.551629e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900003
2.669723430000e+08,2.669724040000e+08,1.472131e+01,4.912565e-01,1.068852e+01,4.185949e-01,7.260579e-01,1.488253e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900003
2.669724040000e+08,2.669724650000e+08,1.500000e+01,4.958847e-01,1.101639e+01,4.249666e-01,7.344262e-01,1.460011e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900003
2.669724650000e+08,2.669725260000e+08,1.460656e+01,4.893381e-01,1.029508e+01,4.108185e-01,7.048261e-01,1.528062e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900003
2.669725260000e+08,2.669725870000e+08,1.436066e+01,4.852016e-01,1.016393e+01,4.081934e-01,7.077625e-01,1.536596e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900003
2.669725870000e+08,2.669726480000e+08,1.426229e+01,4.835371e-01,1.040984e+01,4.131017e-01,7.298850e-01,1.505365e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900003
2.669726480000e+08,2.669727090000e+08,1.414754e+01,4.815879e-01,1.050820e+01,4.150488e-01,7.427578e-01,1.487953e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900003
2.669727090000e+08,2.669727700000e+08,1.503279e+01,4.964263e-01,1.098361e+01,4.243337e-01,7.306434e-01,1.464981e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900003
2.669727700000e+08,2.669728310000e+08,1.449180e+01,4.874121e-01,1.050820e+01,4.150488e-01,7.251131e-01,1.501598e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900003
2.669728310000e+08,2.669728920000e+08,1.501639e+01,4.961556e-01,1.119672e+01,4.284306e-01,7.456332e-01,1.438948e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900003
2.669728920000e+08,2.669729530000e+08,1.496721e+01,4.953424e-01,1.081967e+01,4.211552e-01,7.228916e-01,1.481242e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900003
2.669729530000e+08,2.669730140000e+08,1.363934e+01,4.728592e-01,9.918033e+00,4.032254e-01,7.271634e-01,1.544207e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900003
2.669730140000e+08,2.669730750000e+08,1.521311e+01,4.993950e-01,1.091803e+01,4.230652e-01,7.176724e-01,1.477630e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900003
2.669730750000e+08,2.669731360000e+08,1.449180e+01,4.874121e-01,1.042623e+01,4.134269e-01,7.194570e-01,1.511040e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900003
2.669731360000e+08,2.669731970000e+08,1.549180e+01,5.039484e-01,1.154098e+01,4.349672e-01,7.449735e-01,1.417905e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900003
2.669731970000e+08,2.669732580000e+08,1.501639e+01,4.961556e-01,1.137705e+01,4.318669e-01,7.576419e-01,1.415836e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900003
2.669732580000e+08,2.669733190000e+08,1.529508e+01,5.007385e-01,1.106557e+01,4.259141e-01,7.234727e-01,1.464331e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900003
2.669733190000e+08,2.669733800000e+08,1.416393e+01,4.818668e-01,1.034426e+01,4.117986e-01,7.303241e-01,1.509809e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900003
2.669733800000e+08,2.669734410000e+08,1.452459e+01,4.879632e-01,1.072131e+01,4.192365e-01,7.381490e-01,1.477006e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900003
2.669734410000e+08,2.669735020000e+08,1.388525e+01,4.771027e-01,1.006557e+01,4.062135e-01,7.249115e-01,1.534395e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900003
2.669735020000e+08,2.669735630000e+08,1.478689e+01,4.923494e-01,1.090164e+01,4.227474e-01,7.372506e-01,1.465464e-02,2.700000e+01,2.800000e+01,9.940000e+02,12308900003
2.669736000000e+08,2.669736610000e+08,1.531148e+01,5.010068e-01,1.121311e+01,4.287441e-01,7.323340e-01,1.448698e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900004
2.669736610000e+08,2.669737220000e+08,1.478689e+01,4.923494e-01,1.045902e+01,4.140764e-01,7.073171e-01,1.514965e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900004
2.669737220000e+08,2.669737830000e+08,1.459016e+01,4.890634e-01,1.026229e+01,4.101638e-01,7.033708e-01,1.531102e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900004
2.669737830000e+08,2.669738440000e+08,1.401639e+01,4.793505e-01,9.688524e+00,3.985327e-01,6.912281e-01,1.579962e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900004
2.669738440000e+08,2.669739050000e+08,1.401639e+01,4.793505e-01,1.016393e+01,4.081934e-01,7.251462e-01,1.526795e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900004
2.669739050000e+08,2.669739660000e+08,1.444262e+01,4.865843e-01,1.065574e+01,4.179524e-01,7.377980e-01,1.481831e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900004
2.669739660000e+08,2.669740270000e+08,1.421311e+01,4.827027e-01,1.050820e+01,4.150488e-01,7.393310e-01,1.490921e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900004
2.669740270000e+08,2.669740880000e+08,1.501639e+01,4.961556e-01,1.032787e+01,4.114721e-01,6.877729e-01,1.531123e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900004
2.669740880000e+08,2.669741490000e+08,1.537705e+01,5.020785e-01,1.080328e+01,4.208360e-01,7.025586e-01,1.492590e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900004
2.669741490000e+08,2.669742100000e+08,1.478689e+01,4.923494e-01,1.065574e+01,4.179524e-01,7.206209e-01,1.493988e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900004
2.669742100000e+08,2.669742710000e+08,1.401639e+01,4.793505e-01,1.024590e+01,4.098361e-01,7.309942e-01,1.516543e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900004
2.669742710000e+08,2.669743320000e+08,1.534426e+01,5.015429e-01,1.116393e+01,4.278029e-01,7.275641e-01,1.455224e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900004
2.669743810000e+08,2.669744420000e+08,1.454098e+01,4.882385e-01,1.068852e+01,4.185949e-01,7.350620e-01,1.481741e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900005
2.669744420000e+08,2.669745030000e+08,1.449180e+01,4.874121e-01,9.967213e+00,4.042239e-01,6.877828e-01,1.558576e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900005
2.669745030000e+08,2.669745640000e+08,1.500000e+01,4.958847e-01,1.072131e+01,4.192365e-01,7.147541e-01,1.492717e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900005
2.669745640000e+08,2.669746250000e+08,1.585246e+01,5.097807e-01,1.108197e+01,4.262295e-01,6.990693e-01,1.474960e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900005
2.669746250000e+08,2.669746860000e+08,1.481967e+01,4.928950e-01,1.027869e+01,4.104913e-01,6.935841e-01,1.533278e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900005
2.669746860000e+08,2.669747470000e+08,1.472131e+01,4.912565e-01,1.055738e+01,4.160189e-01,7.171492e-01,1.502953e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900005
2.669747470000e+08,2.669748080000e+08,1.465574e+01,4.901612e-01,1.052459e+01,4.153724e-01,7.181208e-01,1.504740e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900005
2.669748080000e+08,2.669748690000e+08,1.534426e+01,5.015429e-01,1.086885e+01,4.221113e-01,7.083333e-01,1.485677e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900005
2.669748690000e+08,2.669749300000e+08,1.447541e+01,4.871363e-01,1.003279e+01,4.055514e-01,6.930918e-01,1.552099e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900005
2.669749300000e+08,2.669759660000e+08,5.279922e-01,2.257532e-02,3.774131e-01,1.908660e-02,7.148080e-01,1.930499e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900005
2.669751810000e+08,2.669752420000e+08,1.463934e+01,4.898870e-01,1.067213e+01,4.182738e-01,7.290034e-01,1.487377e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669752420000e+08,2.669753030000e+08,1.404918e+01,4.799109e-01,1.001639e+01,4.052199e-01,7.129521e-01,1.545315e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669753030000e+08,2.669753640000e+08,1.450820e+01,4.876877e-01,1.090164e+01,4.227474e-01,7.514125e-01,1.452805e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669753640000e+08,2.669754250000e+08,1.516393e+01,4.985871e-01,1.139344e+01,4.321779e-01,7.513514e-01,1.421162e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669754250000e+08,2.669754860000e+08,1.468852e+01,4.907092e-01,1.080328e+01,4.208360e-01,7.354911e-01,1.473516e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669754860000e+08,2.669755470000e+08,1.496721e+01,4.953424e-01,1.163934e+01,4.368168e-01,7.776561e-01,1.376167e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669755470000e+08,2.669756080000e+08,1.386885e+01,4.768210e-01,1.024590e+01,4.098361e-01,7.387707e-01,1.510361e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669756080000e+08,2.669756690000e+08,1.460656e+01,4.893381e-01,1.121311e+01,4.287441e-01,7.676768e-01,1.414805e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669756690000e+08,2.669757300000e+08,1.370492e+01,4.739945e-01,1.037705e+01,4.124507e-01,7.571771e-01,1.482998e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669757300000e+08,2.669757910000e+08,1.414754e+01,4.815879e-01,1.075410e+01,4.198770e-01,7.601390e-01,1.453520e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669757910000e+08,2.669758520000e+08,1.444262e+01,4.865843e-01,1.080328e+01,4.208360e-01,7.480136e-01,1.462700e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669758520000e+08,2.669759130000e+08,1.490164e+01,4.942562e-01,1.100000e+01,4.246503e-01,7.381738e-01,1.458156e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669759130000e+08,2.669759740000e+08,1.419672e+01,4.824242e-01,1.029508e+01,4.108185e-01,7.251732e-01,1.517020e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669759740000e+08,2.669760350000e+08,1.486885e+01,4.937121e-01,1.081967e+01,4.211552e-01,7.276736e-01,1.478119e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669760350000e+08,2.669760960000e+08,1.444262e+01,4.865843e-01,1.085246e+01,4.217928e-01,7.514188e-01,1.456087e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669760960000e+08,2.669761570000e+08,1.481967e+01,4.928950e-01,1.126229e+01,4.296834e-01,7.599558e-01,1.420547e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669761570000e+08,2.669762180000e+08,1.511475e+01,4.977779e-01,1.137705e+01,4.318669e-01,7.527115e-01,1.420858e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669762180000e+08,2.669762790000e+08,1.436066e+01,4.852016e-01,1.036066e+01,4.121248e-01,7.214612e-01,1.514598e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669762790000e+08,2.669763400000e+08,1.480328e+01,4.926223e-01,1.070492e+01,4.189158e-01,7.231451e-01,1.489001e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669763400000e+08,2.669764010000e+08,1.444262e+01,4.865843e-01,1.100000e+01,4.246503e-01,7.616345e-01,1.435513e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669764010000e+08,2.669764620000e+08,1.378689e+01,4.754098e-01,1.037705e+01,4.124507e-01,7.526754e-01,1.487783e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669764620000e+08,2.669765230000e+08,1.396721e+01,4.785088e-01,1.050820e+01,4.150488e-01,7.523474e-01,1.478805e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669765230000e+08,2.669765840000e+08,1.447541e+01,4.871363e-01,1.088525e+01,4.224295e-01,7.519819e-01,1.453333e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669765840000e+08,2.669766450000e+08,1.393443e+01,4.779469e-01,1.026229e+01,4.101638e-01,7.364706e-01,1.511064e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669766450000e+08,2.669767060000e+08,1.404918e+01,4.799109e-01,1.042623e+01,4.134269e-01,7.421237e-01,1.494354e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669767060000e+08,2.669767670000e+08,1.436066e+01,4.852016e-01,1.042623e+01,4.134269e-01,7.260274e-01,1.506878e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669767670000e+08,2.669768280000e+08,1.457377e+01,4.887886e-01,1.070492e+01,4.189158e-01,7.345332e-01,1.481017e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669768280000e+08,2.669768890000e+08,1.380328e+01,4.756924e-01,9.950820e+00,4.038913e-01,7.209026e-01,1.545824e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669768890000e+08,2.669769500000e+08,1.411475e+01,4.810295e-01,1.065574e+01,4.179524e-01,7.549361e-01,1.465862e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669769500000e+08,2.669770110000e+08,1.473771e+01,4.915300e-01,1.083607e+01,4.214741e-01,7.352614e-01,1.471464e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669770110000e+08,2.669770720000e+08,1.468852e+01,4.907092e-01,1.118033e+01,4.281169e-01,7.611607e-01,1.424417e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669770720000e+08,2.669771330000e+08,1.427869e+01,4.838149e-01,1.077049e+01,4.201969e-01,7.543054e-01,1.458688e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669771330000e+08,2.669771940000e+08,1.485246e+01,4.934399e-01,1.104918e+01,4.255985e-01,7.439294e-01,1.450045e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669771940000e+08,2.669772550000e+08,1.467213e+01,4.904352e-01,1.103279e+01,4.252827e-01,7.519553e-01,1.443609e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669772550000e+08,2.669773160000e+08,1.468852e+01,4.907092e-01,1.049180e+01,4.147249e-01,7.142857e-01,1.509204e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669773160000e+08,2.669773770000e+08,1.500000e+01,4.958847e-01,1.116393e+01,4.278029e-01,7.442623e-01,1.442281e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669773770000e+08,2.669774380000e+08,1.527869e+01,5.004701e-01,1.140984e+01,4.324887e-01,7.467811e-01,1.424416e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669774380000e+08,2.669774990000e+08,1.503279e+01,4.964263e-01,1.127869e+01,4.299960e-01,7.502726e-01,1.429414e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669774990000e+08,2.669775600000e+08,1.427869e+01,4.838149e-01,1.078689e+01,4.205166e-01,7.554535e-01,1.456383e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669775600000e+08,2.669776210000e+08,1.483607e+01,4.931675e-01,1.080328e+01,4.208360e-01,7.281768e-01,1.478895e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669776210000e+08,2.669776820000e+08,1.472131e+01,4.912565e-01,1.104918e+01,4.255985e-01,7.505568e-01,1.443908e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669776820000e+08,2.669777430000e+08,1.477049e+01,4.920764e-01,1.081967e+01,4.211552e-01,7.325194e-01,1.474665e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669777430000e+08,2.669778040000e+08,1.480328e+01,4.926223e-01,1.114754e+01,4.274887e-01,7.530454e-01,1.435077e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669778040000e+08,2.669778650000e+08,1.426229e+01,4.835371e-01,1.029508e+01,4.108185e-01,7.218391e-01,1.519178e-02,2.700000e+01,2.800000e+01,9.930000e+02,12308900006
2.669779140000e+08,2.669779750000e+08,1.483607e+01,4.931675e-01,9.327868e+00,3.910446e-01,6.287293e-01,1.606027e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000007
2.669779750000e+08,2.669780360000e+08,1.473771e+01,4.915300e-01,1.003279e+01,4.055514e-01,6.807564e-01,1.554809e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000007
2.669780360000e+08,2.669780970000e+08,1.509836e+01,4.975079e-01,1.026229e+01,4.101638e-01,6.796960e-01,1.537477e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000007
2.669781280000e+08,2.669781890000e+08,1.390164e+01,4.773843e-01,9.622951e+00,3.971817e-01,6.922170e-01,1.585059e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000008
2.669781890000e+08,2.669782500000e+08,1.408197e+01,4.804705e-01,9.655738e+00,3.978577e-01,6.856810e-01,1.583980e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000008
2.669782500000e+08,2.669783110000e+08,1.416393e+01,4.818668e-01,9.786885e+00,4.005506e-01,6.909722e-01,1.572071e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000008
2.669783110000e+08,2.669783720000e+08,1.437705e+01,4.854785e-01,9.868853e+00,4.022244e-01,6.864310e-01,1.566626e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000008
2.669783720000e+08,2.669784330000e+08,1.452459e+01,4.879632e-01,9.803279e+00,4.008859e-01,6.749436e-01,1.573607e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000008
2.669784890000e+08,2.669785500000e+08,1.478689e+01,4.923494e-01,1.150820e+01,4.343489e-01,7.782705e-01,1.383164e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000009
2.669785500000e+08,2.669786110000e+08,1.478689e+01,4.923494e-01,1.111475e+01,4.268596e-01,7.516630e-01,1.438564e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000009
2.669786110000e+08,2.669786720000e+08,1.454098e+01,4.882385e-01,1.108197e+01,4.262295e-01,7.621195e-01,1.429648e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000009
2.669786720000e+08,2.669787330000e+08,1.452459e+01,4.879632e-01,1.083607e+01,4.214741e-01,7.460496e-01,1.462317e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000009
2.669787330000e+08,2.669787940000e+08,1.598361e+01,5.118851e-01,1.214754e+01,4.462511e-01,7.600000e-01,1.367761e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000009
2.669787940000e+08,2.669788550000e+08,1.445902e+01,4.868604e-01,1.059016e+01,4.166644e-01,7.324263e-01,1.490628e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000009
2.669788550000e+08,2.669789160000e+08,1.422951e+01,4.829810e-01,1.040984e+01,4.131017e-01,7.315668e-01,1.504129e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000009
2.669789160000e+08,2.669789770000e+08,1.495082e+01,4.950711e-01,1.132787e+01,4.309324e-01,7.576754e-01,1.418871e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000009
2.669789770000e+08,2.669790380000e+08,1.490164e+01,4.942562e-01,1.127869e+01,4.299960e-01,7.568757e-01,1.422802e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000009
2.669790380000e+08,2.669790990000e+08,1.362295e+01,4.725749e-01,9.950820e+00,4.038913e-01,7.304453e-01,1.539277e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000009
2.669790990000e+08,2.669791600000e+08,1.478689e+01,4.923494e-01,1.129508e+01,4.303084e-01,7.638581e-01,1.414131e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000009
2.669791600000e+08,2.669792210000e+08,1.413115e+01,4.813088e-01,1.067213e+01,4.182738e-01,7.552204e-01,1.464438e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000009
2.669792210000e+08,2.669792820000e+08,1.454098e+01,4.882385e-01,1.121311e+01,4.287441e-01,7.711387e-01,1.410557e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000009
2.669792820000e+08,2.669793430000e+08,1.434426e+01,4.849246e-01,1.067213e+01,4.182738e-01,7.440000e-01,1.475375e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000009
2.669793430000e+08,2.669794040000e+08,1.454098e+01,4.882385e-01,1.086885e+01,4.221113e-01,7.474633e-01,1.458799e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000009
2.669794040000e+08,2.669794650000e+08,1.419672e+01,4.824242e-01,1.022951e+01,4.095080e-01,7.205543e-01,1.524836e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000009
2.669794650000e+08,2.669795260000e+08,1.395082e+01,4.782279e-01,1.052459e+01,4.153724e-01,7.544066e-01,1.475524e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000009
2.669795260000e+08,2.669795870000e+08,1.486885e+01,4.937121e-01,1.116393e+01,4.278029e-01,7.508269e-01,1.436206e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000009
2.669795870000e+08,2.669796480000e+08,1.467213e+01,4.904352e-01,1.103279e+01,4.252827e-01,7.519553e-01,1.443609e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000009
2.669796480000e+08,2.669797090000e+08,1.447541e+01,4.871363e-01,1.109836e+01,4.265447e-01,7.667044e-01,1.423269e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000009
2.669797090000e+08,2.669797700000e+08,1.491803e+01,4.945280e-01,1.132787e+01,4.309324e-01,7.593406e-01,1.417095e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000009
2.669797700000e+08,2.669798310000e+08,1.518033e+01,4.988565e-01,1.116393e+01,4.278029e-01,7.354212e-01,1.449573e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000009
2.669798310000e+08,2.669798920000e+08,1.437705e+01,4.854785e-01,1.062295e+01,4.173089e-01,7.388825e-01,1.483221e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000009
2.669798920000e+08,2.669799530000e+08,1.444262e+01,4.865843e-01,1.072131e+01,4.192365e-01,7.423382e-01,1.473459e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000009
2.669799530000e+08,2.669800140000e+08,1.491803e+01,4.945280e-01,1.085246e+01,4.217928e-01,7.274725e-01,1.476022e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000009
2.669800140000e+08,2.669800750000e+08,1.472131e+01,4.912565e-01,1.095082e+01,4.236999e-01,7.438753e-01,1.456591e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000009
2.669800750000e+08,2.669801360000e+08,1.480328e+01,4.926223e-01,1.067213e+01,4.182738e-01,7.209302e-01,1.492654e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000009
2.669801360000e+08,2.669801970000e+08,1.478689e+01,4.923494e-01,1.149180e+01,4.340394e-01,7.771618e-01,1.385630e-02,2.700000e+01,2.800000e+01,9.930000e+02,12309000009
