#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.804160200000e+08,1.500000e+01,1.000000e+00,1.012000e+03,51440200001
3.804181800000e+08,1.500000e+01,1.000000e+00,1.012000e+03,51440200002
3.804202800000e+08,1.500000e+01,1.000000e+00,1.012000e+03,51440300003
3.804223800000e+08,1.500000e+01,1.000000e+00,1.011000e+03,51440300004
3.804245400000e+08,1.500000e+01,0.000000e+00,1.012000e+03,51440300005
3.804266400000e+08,1.600000e+01,0.000000e+00,1.012000e+03,51440300006
3.804287400000e+08,1.600000e+01,0.000000e+00,1.011000e+03,51440300007
3.804308400000e+08,1.600000e+01,1.000000e+00,1.011000e+03,51440300008
3.804329400000e+08,1.600000e+01,1.000000e+00,1.011000e+03,51440300009
3.804349800000e+08,1.600000e+01,1.000000e+00,1.011000e+03,51440300010
3.804370200000e+08,1.700000e+01,1.000000e+00,1.011000e+03,51440300011
3.804390600000e+08,1.700000e+01,2.000000e+00,1.011000e+03,51440300012
3.804411000000e+08,1.700000e+01,1.000000e+00,1.011000e+03,51440300013
3.804430200000e+08,1.700000e+01,1.000000e+00,1.011000e+03,51440300014
3.804450000000e+08,1.700000e+01,2.000000e+00,1.012000e+03,51440300015
3.804469800000e+08,1.700000e+01,2.000000e+00,1.012000e+03,51440300016
3.804489000000e+08,1.700000e+01,2.000000e+00,1.013000e+03,51440300017
3.804508200000e+08,1.700000e+01,3.000000e+00,1.012000e+03,51440300018
3.804527400000e+08,1.700000e+01,3.000000e+00,1.013000e+03,51440300019
3.804545400000e+08,1.700000e+01,4.000000e+00,1.013000e+03,51440300020
3.804564000000e+08,1.800000e+01,4.000000e+00,1.012000e+03,51440300021
3.804582600000e+08,1.800000e+01,5.000000e+00,1.012000e+03,51440300022
3.804601200000e+08,1.800000e+01,5.000000e+00,1.012000e+03,51440300023
3.804619200000e+08,1.800000e+01,6.000000e+00,1.011000e+03,51440300024
3.804637800000e+08,1.800000e+01,6.000000e+00,1.011000e+03,51440300025
3.804656400000e+08,1.800000e+01,7.000000e+00,1.011000e+03,51440300026
3.804674400000e+08,1.800000e+01,7.000000e+00,1.010000e+03,51440300027
3.804692400000e+08,1.700000e+01,7.000000e+00,1.010000e+03,51440300028
3.804709800000e+08,1.700000e+01,7.000000e+00,1.010000e+03,51440300029
3.804727800000e+08,1.700000e+01,7.000000e+00,1.010000e+03,51440300030
3.804745800000e+08,1.700000e+01,6.000000e+00,1.010000e+03,51440300031
3.804763800000e+08,1.700000e+01,6.000000e+00,1.010000e+03,51440300032
3.804781800000e+08,1.700000e+01,5.000000e+00,1.010000e+03,51440300033
3.804799800000e+08,1.700000e+01,5.000000e+00,1.010000e+03,51440300034
3.804817200000e+08,1.700000e+01,5.000000e+00,1.010000e+03,51440300035
3.804835200000e+08,1.600000e+01,4.000000e+00,1.010000e+03,51440300036
3.804853200000e+08,1.600000e+01,4.000000e+00,1.010000e+03,51440300037
3.804870600000e+08,1.600000e+01,4.000000e+00,1.011000e+03,51440300038
3.804888600000e+08,1.600000e+01,4.000000e+00,1.010000e+03,51440300039
3.804907800000e+08,1.600000e+01,4.000000e+00,1.010000e+03,51440300040
3.804925800000e+08,1.600000e+01,3.000000e+00,1.010000e+03,51440300041
3.804945000000e+08,1.600000e+01,3.000000e+00,1.010000e+03,51440300042
3.804963000000e+08,1.600000e+01,3.000000e+00,1.010000e+03,51440300043
3.804981600000e+08,1.600000e+01,3.000000e+00,1.010000e+03,51440300044
3.804999000000e+08,1.600000e+01,3.000000e+00,1.010000e+03,51440300045
3.805017600000e+08,1.600000e+01,3.000000e+00,1.010000e+03,51440300046
3.805036200000e+08,1.600000e+01,2.000000e+00,1.010000e+03,51440300001
3.805054200000e+08,1.600000e+01,2.000000e+00,1.010000e+03,51440300002
3.805072200000e+08,1.600000e+01,2.000000e+00,1.009000e+03,51440400003
3.805090200000e+08,1.600000e+01,1.000000e+00,1.009000e+03,51440400004
3.805108800000e+08,1.600000e+01,1.000000e+00,1.009000e+03,51440400005
3.805126800000e+08,1.600000e+01,1.000000e+00,1.009000e+03,51440400006
3.805144800000e+08,1.600000e+01,1.000000e+00,1.008000e+03,51440400007
3.805163400000e+08,1.500000e+01,1.000000e+00,1.008000e+03,51440400008
3.805181400000e+08,1.500000e+01,1.000000e+00,1.007000e+03,51440400009
3.805198800000e+08,1.500000e+01,0.000000e+00,1.007000e+03,51440400010
3.805216200000e+08,1.500000e+01,0.000000e+00,1.007000e+03,51440400011
3.805233600000e+08,1.600000e+01,0.000000e+00,1.007000e+03,51440400012
3.805251000000e+08,1.600000e+01,0.000000e+00,1.006000e+03,51440400013
3.805269000000e+08,1.700000e+01,0.000000e+00,1.006000e+03,51440400014
3.805286400000e+08,1.700000e+01,0.000000e+00,1.006000e+03,51440400015
3.805303800000e+08,1.700000e+01,0.000000e+00,1.006000e+03,51440400016
3.805320600000e+08,1.700000e+01,0.000000e+00,1.006000e+03,51440400017
3.805337400000e+08,1.800000e+01,0.000000e+00,1.005000e+03,51440400018
3.805354200000e+08,1.800000e+01,1.000000e+00,1.005000e+03,51440400019
3.805371000000e+08,1.800000e+01,1.000000e+00,1.005000e+03,51440400020
3.805387800000e+08,1.700000e+01,2.000000e+00,1.005000e+03,51440400021
3.805404000000e+08,1.700000e+01,2.000000e+00,1.005000e+03,51440400022
3.805420200000e+08,1.800000e+01,3.000000e+00,1.005000e+03,51440400023
3.805436400000e+08,1.800000e+01,4.000000e+00,1.004000e+03,51440400024
3.805452600000e+08,1.800000e+01,5.000000e+00,1.003000e+03,51440400025
3.805468200000e+08,1.800000e+01,6.000000e+00,1.003000e+03,51440400026
3.805483800000e+08,1.700000e+01,6.000000e+00,1.002000e+03,51440400027
3.805499400000e+08,1.700000e+01,6.000000e+00,1.001000e+03,51440400028
3.805515000000e+08,1.800000e+01,7.000000e+00,1.001000e+03,51440400029
3.805530600000e+08,1.800000e+01,6.000000e+00,1.000000e+03,51440400030
3.805546200000e+08,1.800000e+01,7.000000e+00,1.000000e+03,51440400031
3.805561800000e+08,1.800000e+01,7.000000e+00,9.990000e+02,51440400032
3.805577400000e+08,1.700000e+01,7.000000e+00,9.990000e+02,51440400033
3.805593000000e+08,1.700000e+01,6.000000e+00,9.990000e+02,51440400034
3.805608600000e+08,1.700000e+01,6.000000e+00,9.990000e+02,51440400035
3.805623600000e+08,1.700000e+01,6.000000e+00,9.990000e+02,51440400036
